"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"13348","Anniversary of Internment, Londonderry","gelatin silver print"," Photographs","H.23-3/4 x W.35-7/8 in. (sight)",,"Europe","France",,"1989 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Anniversary of Internment, Londonderry, 1989\', on label taped to back of frame; \'#30\', in black marker, on back of frame","","man squatting to pick up tire in LLQ; fire sparks in the air around him","","From ","The Alfred and Ingrid Lenz Harrison Fund","2000.49.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8566,5636,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"10806","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 13 in. (22.54 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-77/21]; UC: [Top]","","man walking past a tree with his hands holding his face; other people are walking near him and there is a large group of people behind him to the right","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.46.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2685,1827,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13371","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","bombed-out house entry and interior seen through tree blossoms","","From ","Gift of David L. and Mary M. D. Parker","2000.274.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2541,1756,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13380","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","boy with bandaged right arm seated with both feet up","","From ","Gift of David L. and Mary M. D. Parker","2000.274.43","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2522,1755,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13171","Bosnia","Gelatin silver print"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","row of men seated in shelter, man in front wearing helmet and goggles","","From ","Gift of David L. and Mary M. D. Parker","2000.274.27","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2555,1720,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13180","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man with hands on hips looking out window at camera","","From ","Gift of David L. and Mary M. D. Parker","2000.274.36","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2538,1782,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13382","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","'Selen' written on wall in two rows","","From ","Gift of David L. and Mary M. D. Parker","2000.274.45","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2485,1710,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13178","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","three women on street: one looking at camera, two walking in opposite direction","","From ","Gift of David L. and Mary M. D. Parker","2000.274.34","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2535,1784,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13373","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","damaged photo album opened and lying in debris","","From ","Gift of David L. and Mary M. D. Parker","2000.274.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2540,1794,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"81775","Bazaar, Tabriz","Gelatin silver print"," Photographs","11 13/16 x 17 3/4 in. (30 x 45.09 cm) (image)
14 3/4 x 19 7/8 in. (37.47 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2749,1816,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
