"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-korean-art","list:whm"
"122618","Water vessel (Kundika)","Bronze with patina"," Metalwork","14 × 6 1/16 × 5 in. (35.56 × 15.4 × 12.7 cm)","Water bottle (kundika)","Asia","Korea",,"918-1392","G206","13th century","","","","","pitcher with very narrow neck with decorative disk within neck, and narrower, needle-like mouth; short, squat, segmented spout with loose cap; thin incised lines around soft shoulder; green patina","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.517","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3353,5481,0,"1",0,"Murase, Art through a Lifetime, no. 942",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",35.65272,,,,,,,
"122422","Sake bottle with paulownia","Kyōyaki ware; porcelain with underglaze iron oxide"," Ceramics","6 1/4 × 5 × 5 in. (15.88 × 12.7 × 12.7 cm)","Flask (tokkuri)","Asia","Japan",,"17th century","G221","17th century","","","","","short, round bottle with narrow neck; beige glaze with paulownia leaves and blossoms in black and blue","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.307","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5186,7166,0,"1",0,"Murase, Art through a Lifetime, no. 637",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",35.65272,,,,,,,
"123028","Set of food dishes (mukōzuke)","Utsutsugawa ware; glazed stoneware with underglaze slip decorations"," Ceramics","2 1/16 × 5 5/16 × 5 5/16 in. (5.24 × 13.49 × 13.49 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"early 18th century","G225","18th century","","","","現川 Utsutsugawa ware; In a formal tea gathering, a meal precedes the preparation and service of tea. The meal usually consists of soup and rice accompanied by two or three side dishes featuring grilled, simmered, raw, and/or pickled seasonal ingredients. Grilled dishes would be served on large plates and simmered dishes in individual lidded bowls. A third type of side dish, often sashimi (slices of raw fish), was served in small individual dishes placed farthest from the guest. For this reason, this type of side dish and the bowls in which they were served were called mukōzuke, which literally means “placed on the far side.” This set of four mukōzuke dishes were produced at Utsutsugawa, a kiln site in Nagasaki that specialized in dishes, bowls, and incense containers for the tea ceremony.","one of four: dish with high walls and deep scalloped cutouts on each edge, creating dramatic, irregular square shape; textured, beige over glaze against dark brown underglaze; beige over glaze on bottom lightly brushed around bowl; subtle blue vine accents on underside at cutouts","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.334.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6648,4813,0,"1",1,"Murase, Art through a Lifetime, no. 673",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",35.65272,,,,,,,
"123026","Set of food dishes (mukōzuke)","Utsutsugawa ware; glazed stoneware with underglaze slip decorations"," Ceramics","2 1/8 × 5 1/8 × 5 1/8 in. (5.4 × 13.02 × 13.02 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"early 18th century","G225","18th century","","","","現川 Utsutsugawa ware; In a formal tea gathering, a meal precedes the preparation and service of tea. The meal usually consists of soup and rice accompanied by two or three side dishes featuring grilled, simmered, raw, and/or pickled seasonal ingredients. Grilled dishes would be served on large plates and simmered dishes in individual lidded bowls. A third type of side dish, often sashimi (slices of raw fish), was served in small individual dishes placed farthest from the guest. For this reason, this type of side dish and the bowls in which they were served were called mukōzuke, which literally means “placed on the far side.” This set of four mukōzuke dishes were produced at Utsutsugawa, a kiln site in Nagasaki that specialized in dishes, bowls, and incense containers for the tea ceremony.","one of four: dish with high walls and deep scalloped cutouts on each edge, creating dramatic, irregular square shape; textured, beige over glaze against dark brown underglaze; beige over glaze on bottom lightly brushed around bowl; subtle blue vine accents on underside at cutouts","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.334.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6648,4813,0,"1",1,"Murase, Art through a Lifetime, no. 673",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",35.65272,,,,,,,
"123027","Set of food dishes (mukōzuke)","Utsutsugawa ware; glazed stoneware with underglaze slip decorations"," Ceramics","2 1/4 × 5 1/4 × 5 1/16 in. (5.72 × 13.34 × 12.86 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"early 18th century","G225","18th century","","","","現川 Utsutsugawa ware; In a formal tea gathering, a meal precedes the preparation and service of tea. The meal usually consists of soup and rice accompanied by two or three side dishes featuring grilled, simmered, raw, and/or pickled seasonal ingredients. Grilled dishes would be served on large plates and simmered dishes in individual lidded bowls. A third type of side dish, often sashimi (slices of raw fish), was served in small individual dishes placed farthest from the guest. For this reason, this type of side dish and the bowls in which they were served were called mukōzuke, which literally means “placed on the far side.” This set of four mukōzuke dishes were produced at Utsutsugawa, a kiln site in Nagasaki that specialized in dishes, bowls, and incense containers for the tea ceremony.","one of four: dish with high walls and deep scalloped cutouts on each edge, creating dramatic, irregular square shape; textured, beige over glaze against dark brown underglaze; beige over glaze on bottom lightly brushed around bowl; subtle blue vine accents on underside at cutouts","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.334.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6648,4813,0,"1",1,"Murase, Art through a Lifetime, no. 673",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",35.65272,,,,,,,
"122102","Early Spring Landscape","Hanging scroll; ink and light color on paper"," Paintings; Calligraphy","28 1/8 × 16 in. (71.44 × 40.64 cm) (image)
59 3/4 × 21 1/16 in. (151.77 × 53.5 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"before 1533","Not on View","16th century","ULQ (Yōkoku Kentō): 西泊春來雖水肥　碧湘門外掩船扉　東風若為斯郎便　一髮吳霜棹月歸
(Though the west lake swells with water as spring arrives, / the emerald bamboo outdoors blocks the sight of boats. / Had the east wind facilitated his quest, / he would have returned by boat in moonlight to the frosted land of Wu faraway)
ULQ (Teihō Shōchū): 春水滔天屋檨浮　泊船栽睡所何求　殘生只付風流檝　山是美人江白鷗
(Floating in a boathouse on the brimming spring river, / what could one desire in a sound sleep after mooring? / In nothing but insouciant boating would I spend the rest of my life, / with mountains along the white gull-dotted stream as my beauties)","ULQ: 佳境甘蔗道人乾瞳 {Kakyō Kansho Dōjin Kentō}; ULQ (above L seal): 前福山昌忠 (Shōchū, formerly of Kenchōji)","LRC red artist\'s seal: 周德 {Shūtoku}; ULQ (R seal): 彼谷 {Yōkoku}; ULQ (L seal): 昌忠 {Shōchū}","Below towering cliffs, a surging waterfall, and wizened pine trees sits a lonely riverside pavilion, its curtains drawn back. The occupant is nowhere to be found, but his boat is moored nearby. There is a bridge across the way, but the path it seems to connect to disappears in heavy mist. 

The painter of this landscape, whose seal reading “Shūtoku” is impressed at lower left, was long confused with another painter of the same name who was a follower of the master painter Sesshū active in far western Japan. The Shūtoku of this painting, however, has recently been identified as a wholly separate painter active in the eastern provinces. The poetic inscriptions on this landscape are by successive abbots of the Kenchōji, eastern Japan’s oldest and most important Zen monastery.","jagged, towering rock formations at R with waterfall and gnarled pine trees; small pavilion on shore at lower center with fishing boat nearby; small footbridge connects two shores across a small channel with trees at L; bluish mountains in background; inscriptions ULQ","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.52","Artist: Shūtoku; Author: Inscribed by Yōkoku Kentō; Author: Inscribed by Teihō Shōchū","Artist",,"active first half of 16th century","","Asian Art","Public Domain","valid",5502,9621,0,"1",1,"Murase, Art through a Lifetime, no. 106",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",35.65272,"[{""title"":""Early Spring Landscape"",""_id"":""122102"",""objectId"":""122102"",""description"":""<p>Below towering cliffs, a surging waterfall, and crooked pine trees sits a lonely riverside pavilion, its curtains drawn back. No one is around, though a boat is moored nearby. A bridge across the way connects to a path that disappears in heavy mist. The place is shrouded in mystery.</p>"",""link"":""http://artstories.artsmia.org/#/o/122102"",""type"":""artstory""}]",,,,,,
"122167","Okuni Kabuki","Ink, color, and gold on gilded paper"," Paintings","32 × 97 3/8 in. (81.28 × 247.33 cm) (image)
36 3/4 × 102 1/8 × 5/8 in. (93.35 × 259.4 × 1.59 cm)","Six-panel folding screen","Asia","Japan",,"first quarter 17th century","Not on View","17th century","","","","The screen shows a lively theater scene in the entertainment quarter of Kyoto and a performance of female courtesans also dressed as men. The performance shows “Tea House Entertainments” (chaya asobi) and could therefore relate to Izumo no Okuni whose most famous skit this was and she is credited as the founder of the Kabuki theater.

Okuni’s performance was a popular subject for screen paintings in the 17th century. In 1629, the shogunal government forbid women as actors as such performances were seen to be a front for illegal prostitution. Young male actors took over but that was then forbidden in 1652 as it was a front for male prostitution, and henceforth men became the sole actors until today.","unsigned; musicians and actors on stage at L with audience outdoors, looking on and talking to one another; fence and banners erected behind audience; building at R with men standing and talking behind walls, and others outside sitting and chatting","S. Yabumoto, Ltd. (until 1956); Leighton R. Longhi (until 2003); Mary Burke (2003-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.98","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3616,1326,0,"1",0,"Murase, Art through a Lifetime, no. 222",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",35.65272,"[{""title"":""Okuni Kabuki "",""_id"":""122167"",""objectId"":""122167"",""description"":""<p>This small screen of racy scenes was best enjoyed while lying on one’s side—in bed. The artist depicts a makeshift theater on the fringe of Kyoto’s pleasure district, with its brothels and courtesans—indeed, he idealizes it with plenty of gold leaf and tidy details. The lead actress is likely the incomparable Izumo no Okuni, whose bawdy performances launched <em>kabuki </em>theater. While the artist would have been paid handsomely for a piece made with such fine skill and materials, he neglected to sign it—perhaps because he didn’t want his name associated with what was then a risqué subject.</p>"",""link"":""http://artstories.artsmia.org/#/o/122167"",""type"":""artstory""}]",,,,,,
"122492","Picnic set with plants from the four seasons","Black lacquer with gold and silver maki-e and polychrome lacquer on pearskin ground (nashiji)"," Lacquer","9 7/8 × 11 5/8 × 6 in. (25.08 × 29.53 × 15.24 cm)","Picnic set","Asia","Japan",,"18th century","Not on View","18th century","","","","Viewed from the side, the model for this deluxe lacquer picnic set becomes apparent: hand-held drums such as those on display in Gallery 222. Inside, the set includes a four-tiered food container at right, decorated with a variety of floral motifs—chrysanthemums, maple leaves, and cherry blossoms, among others—in gold and silver maki-e as well as silver and gold foil and red lacquer. At left is a holder for sake, which features a sparrow flitting near a branch of bamboo. All of the components feature a maki-e technique known as nashiji (literally, “pear-skin ground”), whereby gold, silver, and other metallic dusts are sprinkled onto a lacquered surface, then coated with a layer of translucent lacquer and polished.","picnic set with four stacking bowls decorated with bands of flowers and foliage from each of the four seasons; sake flask created from bamboo, with bamboo leaf motif and crested flying birds; sides of caddy are decorated with wisteria; lid for stacking bowls features phoenix with chrysanthemum design; silver handle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.392a-i","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7696,6263,0,"1",1,"Murase, Art through a Lifetime, no. 757",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",35.65272,"[{""title"":""Picnic Set"",""_id"":""122492"",""objectId"":""122492"",""description"":""<p>Need to impress guests at your next cherry blossom viewing party? Try this luxurious picnic set, originally made for a well-heeled fashionista in Japan in the 1800s and adorned with gold, silver, and lacquer in an array of colors and designs. It has built-in food boxes to hold an assortment of goodies (everything from rice balls, pickled fruits, and veggies to delicate sweets) and the plates to serve them on. No one will go thirsty—the set includes a generously sized bottle for pouring sake. All of this fits into an elegant, lightweight frame with a handle, so it can be carried out onto the veranda or beneath a canopy of cherry blossoms in the garden. </p>"",""link"":""http://artstories.artsmia.org/#/o/122492"",""type"":""artstory""}]",,,,,,
"122374","Amida, the Buddha of Infinite Light","Japanese cypress with polychrome and gold"," Sculpture","32 1/4 × 19 3/4 × 20 in. (81.92 × 50.17 × 50.8 cm)","Figure","Asia","Japan",,"early 12th century","G220","12th century","","","","Amida Nyorai, the Buddha of Limitless Light, is the salvific central figure of Pure Land Buddhist teachings. Believers who call on the name of Amida will be greeted by him and his retinue at the moment of death and transported to the western Pure Land. In this sculpture, which reflects the influence of the master Japanese sculptor Jōchō (d. 1057), Amida is seated with legs crossed in the full lotus position. He joins the index fingers and thumbs of both hands in a mudra (sacred gesture) of welcoming. Traces of the gold foil that once fully covered Amida’s skin and the green, red, and black pigments of his clothing remain.","seated Buddha; PL hand in lap with open palm, index and thumb loosely touching; PR hand up, with index finger and thumb touching; two-tiered knobby hair, long earlobes; traces of red pigment on robes; seated on wide, stylized lotus on round base","Dainichi-do, Terai, Koga-gun, Shiga Prefecture
Hollis until 9/66
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.256a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2652,3381,0,"1",1,"Murase, Art through a Lifetime, no. 547",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",35.65272,,,,,,,
"122378","Bonten, the Creator","Japanese cypress wood"," Sculpture","70 5/8 × 21 × 11 1/8 in. (179.39 × 53.34 × 28.26 cm)","Figure","Asia","Japan",,"late 10th century","G220","10th century","","","","This Buddhist guardian figure, which could be a depiction of Bonten (the Hindu deity Brahma), stands at attention, wearing a suit of armor and a robe with a shawl. His hair is tied in a topknot. Although now missing both arms and ravaged by insects, this guardian dates from around 950 to 1000, when Buddhist sculptors turned away from the forceful and menacing figures of an earlier style of Buddhist sculpture in favor of a gentler demeanor such as this. Use of the ichiboku technique, whereby the main body of the sculpture was carved from a single block of wood, also points to this date.","standing wooden figure with shallowly carved draping robes with small tie at waist; peaceful expression on face; long earlobes and squared hat; figure is missing entire PR arm; PL arm is missing below the elbow, but it is apparent arm is bent forward at elbow","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.261","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2685,3382,0,"1",1,"Murase, Art through a Lifetime, no. 558",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",35.65272,,,,,,,
