"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"108589","Man's poncho","Alpaca"," Textiles","29 3/16 x 44 3/4 in. (74.14 x 113.67 cm) (folded)","Man's poncho","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","","predominantly rust colored with small stripes in purple, red, green, tan, yellow; several stripes have zigzag and scroll designs in white; ikat band at bottom on each side with zigzags, diamonds and letters (DACH?); green, red and white stitching at neck; striped trim; warp faced plain weave with complementary warp woven pattern bands and resist dye ikat patterning; heading band (?) sewn inside one side","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3681,2464,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108592","Man's ceremonial kawa ponchito","Alpaca"," Textiles","19 9/16 x 42 1/2 in. (49.69 x 107.95 cm) (folded)","Man's ceremonial kawa ponchito","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","predominantly purple and red, with three cream stripes on each side; brown trim; vertical green threads at each side of neck opening; warp faced plain weave with discontinuous wefts at the neck opening and woven tubular edge finish","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4120,1938,0,"1",1,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108598","Woman's ceremonial aksu (overskirt)","Alpaca"," Textiles","51 7/8 x 40 in. (131.76 x 101.6 cm)","Woman's ceremonial aksu (overskirt)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; brown, blue and tan edging; predominantly brown; one panel has three bands of multicolored patterned stripes; other panel has many patterned stripes with pink, blue, tan, green, red or purple solid stripes separating patterns; warp faced plain weave with complimentary warp patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3016,3781,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108597","Woman's ceremonial mantle (iscayo)","Alpaca"," Textiles; Clothing; Ceremonial Objects","45 1/4 x 41 in. (114.94 x 104.14 cm)","Mantle (iscayo)","South America","Bolivia",,"mid 19th century","Not on View","19th century","","","","","two pieces sewn together brown, blue, red, pink and orange stripes of various widths","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3669,3243,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108585","Man's llacoto (mantle)","Alpaca"," Textiles","46 7/8 x 39 in. (119.06 x 99.06 cm)","Man's llacoto (mantle)","South America","Bolivia","Aymara","18th century","Not on View","18th century","","","","","blue body; ends have thin stripes-red, pink, yellow, blue, brown; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3105,3684,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108599","Woman's ceremonial aksu (overskirt)","Alpaca"," Textiles","45 11/16 x 47 3/8 in. (116.05 x 120.33 cm)","Woman's ceremonial aksu (overskirt)","South America","Bolivia",,"19th century","Not on View","19th century","Tag","","at one corner, on tag: [H82-50]","","two pieces sewn together; predominantly brown; one panel has wide red and blue stripe flanked by white, pink, blue and yellow thin stripes and pink and white patterned stripes with scrolls and X's; second panel has seven multicolored patterned stripes flanked by thin multicolored stripes and separated by wider pink and orange stripes; diamond pattern edging; warp faced plain weave with complementary warp patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3613,3360,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108583","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","52 x 45 in. (132.08 x 114.3 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; brown stripes and blue stripes each with two pink center stripes; pink stripes at each end of panels; blue, yellow, red and white trim with diamond pattern; pink, purple and yellow central seam stitching; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4036,3391,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108595","Man's ceremonial llacota (mantle)","Alpaca"," Textiles","47 7/8 x 38 1/4 in. (121.6 x 97.16 cm)","Man's ceremonial llacota (mantle)","South America","Bolivia","Aymara","18th century","Not on View","18th century","Tag","","near one corner, on tag: [H85-060]","","large blue and brown stripes with narrower stripes of red, yellow, purple and blue; edged in yellow and red repeating bars at long sides; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",4543,3640,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108590","Woman's shoulder mantle (mantita )","Alpaca"," Textiles; Clothing","34 7/8 x 22 5/16 in. (88.58 x 56.67 cm)","Shoulder mantle (mantita)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","","","","","two pieces sewn together with blue and red threads; stripes, with widest stripes of red and green-blue, white, purple and tan; two stripes on each panel have white patterning; warp faced plain weave with complementary warp woven pattern bands","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2380,3438,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108581","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","47 1/4 x 41 1/8 in. (120.02 x 104.46 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; dark pink and dark red with pink and blue stripes; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3646,3222,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
