"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:conservation","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"1471","Erminia and the Shepherds","Oil on canvas"," Paintings","93 1/2 x 112 in. (237.5 x 284.5 cm)","Painting","Europe","Italy",,"1648–49","G330","17th century","","","","Guercino excelled at monumental, lushly colored Italian Baroque paintings. An entry in the artist’s account book on January 14, 1649, records a handsome payment from an important Sicilian collector, Antonio Ruffo, for this one.

The scene is from Torquato Tasso’s popular epic poem ""Jerusalem Delivered"" (1581). The story is set during the First Crusade (1096–99), when Christian warriors laid siege to Jerusalem, then under Muslim rule. Here, the Muslim princess Erminia, disguised in armor, has fled Jerusalem. Escaping to the forest, she comes upon a shepherd and his sons making baskets. They are startled, but she removes her helmet to calm their fears, and they give her shelter.","frame Spanish or Italian, c.1600","",,"The William Hood Dunwoody Fund","62.12","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3844,3220,0,"1",1,,,"[""""]","[{""title"":""Guercino, Erminia and the Shepherds"",""_id"":""1471"",""objectId"":""1471"",""link"":""http://audio-tours.s3.amazonaws.com/p465.mp3"",""number"":""465"",""type"":""audio""}]","[{""id"":""1471"",""title"":""Restoring a Masterpiece: Fall 1999"",""_id"":""1471"",""objectId"":""1471"",""link"":""http://archive.artsmia.org/restoration-online/guercino.cfm.html"",""type"":""conservation""}]","artist:""Guercino (Giovanni Francesco Barbieri)""",61.96187,,,
"120463","Lucretia","Pen and brown ink and wash"," Drawings; Works on Paper","7 5/8 × 6 3/4 in. (19.37 × 17.15 cm) (sheet)
17 1/2 × 16 × 1/2 in. (44.45 × 40.64 × 1.27 cm) (outer frame)","Drawing","Europe","Italy",,"early 1640s","Not on View","17th century","Label

-- label on back of frame: Drawings and Watercolors from Minnesota Private Collections  / L71.83.1 / catalogue no. 3. Giovanni Francesco Barbieri (called Guercino) \""Lucretia\"" 1923 / The Minneapolis Institute of Arts May 13-June 13, 1971

-- in graphite on back of backing sheet, upper left: C POA L O/S

","","old MIA exh. label","According to ancient Roman tradition, when the noblewoman Lucretia refused the advances of Tarquin, son of the king of Rome, he threatened to kill her and a male servant and to leave them in a bed together for her husband to discover. To spare the life of the servant, Lucretia sacrificed herself to Tarquin, who raped her. Afterward she summoned her family, swore them to an oath of vengeance, and—the moment depicted in Guercino’s drawing—lifted a dagger to kill herself. 

The rapid, searching strokes defining the robe, the curving parallels in the shadows, and the stippled dots that define Lucretia’s skin all demonstrate Guercino’s breathtaking skill with the pen. Though renowned today, his drawings were largely unknown to his contemporaries. He made them for his own use and kept them until his death.","woman in 3/4 view with the front of her robe open and a dagger in her right hand pressed to her bare chest, looking away toward the right side of the picture plane","John E. Andrus III, Wayzata, Minn., (by 1971–d. 2012); by descent to his daughters, Elizabeth, Katie, and Julie (until 2015; given to Mia)","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.17","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3612,4087,0,"1",1,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",29.505651,,,
"116123","Hercules","Pen and brown ink"," Drawings","7 1/4 x 6 3/4 in. (18.4 x 17.2 cm) (sheet)
16 1/8 × 13 15/16 × 1 1/8 in. (40.96 × 35.4 × 2.86 cm) (outer frame)","Drawing","Europe","Italy",,"1641-1642","Not on View","17th century","Inscribed in pen and brown ink, LL [12 Pr. Fo.] (Casa Gennari notation); in later hand in graphite, below framing lines: [Centaur]; numbered at LL: [28], at LR: [119], and at center: [4] 

On verso of backing sheet: inscribed at UL in pen and ink and crossed out: [TM] or [FM]; numbered twice in pen and pencil: [C12]


","","Watermark: Horse in circle surmounted by \""P,\"" close to Heawood 2795 nd 2797


","The lion skin around Hercules’ shoulder and waist is a tour de force, drawn with long, seemingly formless pen strokes that abstract and utterly enervate the once fierce beast. By contrast, the hero’s facial features are described with short, tight strokes, producing a superb character study of roughened, hard-bitten, stubborn manliness. 

Such handling explains why Guercino is among the most celebrated draftsmen of the seventeenth century. He drew frequently, instinctively, and compulsively, using his quill pen to visualize, to think, to problem solve, to invent. He kept his drawings largely to himself in his lifetime, producing thousands for his own artistic purposes and enjoyment. Only after his death were they to become the prized works of collectors.","head and torso of bearded man, with curly hair, holding a thin club over his PR shoulder; PL hand on hip; bare-chested, with lion skin over his PR shoulder","The artist's nephews, Benedetto and Cesare Gennari, Casa Gennari, Bologna; by descent to Carlo Gennari, Bologna (probably sold with large group of Guercino drawings to Forni); '[Francesco Forni, Bologna; sold to Bouverie]; John Bouverie, East Betchworth, Surrey (c.1745); his sister, Anne Bouverie, London (until 1757); her husband John Hervie (until 1764); his son, Christopher Hervey, East Betchworth, Surrey (until 1786); his aunt, Elizabeth Bouverie, Barham Court, Teston, Kent (until d. 1798; bequeathed to Middleton); Sir Charles Middleton, later 1st Baron Barham, Barham Court, Teston, Kent (until d. 1813); his son-in-law, Sir Gerard Noel Noel, 2nd Baron Barham (until d. 1838); his son Charles Noel, later 1st Earl of Gainsborough; by descent to Charles Noel, 3rd Earl of Gainsborough, Exton Park, Oakham, Rutlandshire, England (until '1922; 'his sale, London, Christie's, July 27, 1922). Sale, Vanderkindere, Brussels, June 12, 2012, no. 55, to Ongpin; [Stephen Ongpin, London, no. 9]",,"The John E. Andrus III Endowment Fund, the Driscoll Art Accessions Endowment Fund, the Winton Jones Endowment Fund for Prints and Drawings, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Chichi Steiner, the Jacqueline Nolte Jones Foundation, B. Franklin Rassieur, Jr., Tom Rassieur, and an anonymous donor","2013.23","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",6535,6876,0,"1",1,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",29.505651,true,true,true
"9228","Two Putti Covering a Cartouche on the Base of a Pediment with a Tapestry Showing a Man Playing a Lute in a Landscape Setting","Pen and brown ink"," Drawings","4 1/8 x 8 3/8 in. (10.5 x 21.2 cm) (image)
7 1/2 x 11 3/4 in. (19.05 x 29.85 cm) (sheet)","Drawing","Europe","Italy",,"c. 1621","Not on View","17th century","","","","","","John Barnard (d.1784) 'Lugt' 1419; Lord St. Helens (A. Fitzherbert, 1753-1839) 'Lugt' 2970 (pencilled inscription on a XIX c. mount); [Colnaghi, London; until 1970; sold to MIA]",,"The John R. Van Derlip Fund","70.50","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",4174,2108,0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",29.505651,,,
"113563","Study of a Male Saint Writing","Charcoal (oiled?) on gray paper"," Drawings","19 15/16 x 16 3/4 in. (50.64 x 42.55 cm) (sheet)
30 1/4 x 26 5/16 in. (76.84 x 66.83 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1618-1620","Not on View","17th century","Inscription

Verso, lower center, in pen and brown ink: [dal Guercino]; in charcoal, large script: BB / BB / LP / RR","","","","recto: sketch of seated muscular man, with long curly hair and long white beard; head turned toward left, looking upward; PR arm across body, holding book (?) on table at right; drapery across lap; verso: curvilinear lines, script?","Sale, Christie's, London, July 6, 1982, no. 39, for £2,200, to Richard Day; [Richard Day, London, until 1983; sold July 8, for £4,500, to Moir]; Alfred Moir, Santa Barbara (1983-d. 2010; bequeathed to Mia)","From ","Bequest of Professor Alfred Moir","2012.58.103","Artist: Circle of Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3529,4236,0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",25.299042,,,
"114111","Head of an Old Man in Profile","Pen and brown ink on paper"," Drawings","2 7/16 x 3 3/4 in. (6.19 x 9.53 cm) (sheet)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Label","","on backing paper: Fine Arts Gallery of San Diego exhibition label","","old man in profile, with long beard and hair brushed forward","[Herbert Feist, New York; sold as Emilian, c. 1650, to Moir]; Alfred Moir, Santa Barbara (before 1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.108","Artist: Circle of Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",5326,3675,0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",25.299042,,,
"9215","The Holy Family","Pen and brown ink on laid white paper"," Drawings","11 13/16 x 9 7/8 in. (30 x 25.08 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Mark","","Watermark: letters (Word indecipherable) \'AW[OM\' (?) or \'MOLUA\""?","","","",,"Gift of David M. Daniels","68.74.2","Artist: Follower of Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3525,4220,0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",25.299042,,,
"116227","Livre de Portraiture","Etchings, engravings; bound volume"," Prints; Books","7 3/4 x 6 x 3/8 in. (19.69 x 15.24 x 0.95 cm) (closed)","Illustrated book","Europe","France",,"1644-c. 1700","Not on View","17th-18th century","","","","Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to study and copy, with concise prints depicting body parts—ears, eyes, hands, feet, legs—which provide step by step instruction to master drawing the human form. A series of head studies show tricks to help students learn how to determine accurate proportions, particularly when foreshortening forms, and as the book progresses, more finished figures and complex scenes are presented to guide the artists’ advancement. This model book, comprising some 50 plates, was published by the French printmaker and publisher Balthasar Moncornet and his shop. It features copies of prints after two important contemporary artists, the Italian painter Guercino (Giovanni Francesco Barbieri) and the French draftsman and etcher Jacques Callot, among others. While some of the plates are rather slavish copies of these artists’ works, they testify to the high esteem and widespread influence of their work in the period.","artist's sample booklet with pasted-in plates with images of faces and facial features, figures, feet, hands; first image is seated woman with a palette and brushes, preparing to paint in a cartouche containing the title of the book, held up by a putto; no cover; incomplete","Roy Perkinson, Boston, Mass., bought from an antique shop at an unknown date; given to MIA, 2013","From ","Gift of Roy and Jean Perkinson","2013.51","Artist: Balthasar Moncornet; Designer: after prints by Oliviero Gatti; Designer: after Guercino (Giovanni Francesco Barbieri); Designer: after prints by Odoardo Fialetti; Designer: after prints by Jacques Callot; Publisher: Balthasar Moncornet","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",4530,3344,0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",12.67921,,,
