"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason","list:whm","list:nahm","related:audio-stops","list:aib-2021-selections","list:arts-of-americas","list:handbook","list:textile-highlights","list:bhm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"116474","Do mask","Wood, metal"," Woodwork; Ceremonial Objects","13 1/4 × 7 5/16 × 3 7/8 in. (33.66 × 18.57 × 9.84 cm)","Mask","Africa","Côte d'Ivoire","Ligbi","second quarter of 20th century","G242","20th century","","","","African masks sometimes feature an animal or person on top; in this case, there’s a rectangular panel with a knob. It represents a Qur’anic board, a kind of plank used throughout Africa as an aid in learning to read and write Arabic for religious purposes. Among the small subgroup of African masks used in Muslim communities during Islamic festivals, this one would have been used by the Do association of the West African Ligbi people and their neighbors during masked dances marking the end of Ramadan, the Islamic holy month of fasting.","dark brown; rectangular block above face containing metal floral nail in center surrounded by four smaller, plain metal nails; three similar plain nails on face; three rounded elements on each side of head--hair; horizontal stripes on face on either side of nose; vertical stripes carved over temples on forehead; protruding lips","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2013.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]","medium:""wood, metal""",18.498459,,,,,,,,,,
"106971","Coconut-grater stool","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","7 1/16 x 22 x 5 3/4 in. (17.94 x 55.88 x 14.61 cm) (unfolded)","Stool","Africa","Tanzania","Swahili","mid 20th century","G254","20th century","Sticker","","on back of smaller wood piece, on sticker: [Nyamwezi / Coconut Cutter / Tanzania $450]","You’d be hard-pressed to identify this mysterious, almost dangerous-looking object—unless you’re familiar with coconut grating along the Swahili coast of East Africa. Then it’s fairly straightforward: you sit on the stool and scrape the inside of an opened coconut on the protruding metal blade. The coconut shavings are collected and later pushed through a sieve to make coconut milk. The X-shape of the stool resembles a Qur’an stand, while the geometric designs show both Arab and Indian influences on Swahili culture.","folding design with hinge in center--can be unfolded into X shape or folded flat into paddle shape; saddle-like, when unfolded, with handle with ovoid-shaped serrated metal spatula at end; each side of seat carved with star-asterisk designs in regular geometric grid; medium patina","","From ","Gift of funds from Richard Venegar","2009.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5152,3562,0,"1",1,,,"[""""]","medium:""wood, metal""",18.498459,,,,,,,,,,
"92061","Headrest","Wood, metal"," Woodwork","6 3/4 x 7 3/4 x 3 5/16 in. (17.15 x 19.69 x 8.41 cm)","Headrest","Africa","Kenya","Pokot","Date Unknown","G254",,"","","","","rounded bottom section with tapering thin wedge base with D-shaped vertical metal ring and twisted wire loop; hole in bottom","","From ","Gift of Jim and Judy Fetterly","2004.232","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4929,4438,0,"1",0,,,"[""""]","medium:""wood, metal""",18.498459,,,,,,,,,,
"125916","Hand cross","Wood, metal"," Woodwork","23 × 8 11/16 × 1 3/16 in. (58.42 × 22.07 × 3.02 cm)","Sculpture","Africa","Ethiopia",,"17th century","G254","17th century","","","","Ethiopia was the first African nation to adopt Christianity, more than 1600 years ago. By the 1400s, Christian art in Ethiopia was flourishing, combining Christian imagery with an expressive use of pattern and form. Nowhere else, for instance, are there so many types of Christian crosses.","wooden cross with ornate carvings on both sides; long stem with a square base; one side of square base has smaller squares carved within base with four leaf-like patterns in center, the other side differs with more ornate carvings as well as a diamond shape in center; bottom of cross extends beyond square base and geometric carvings in ornately scalloped base; top of stem has two 'arms' protruding below cross with geometric patterns carved into them; diamond shape with carvings just above arms; cross has concave limbs with protruding buds, all caved with ornate latticework and thin lines; diamond shape carved in center of cross with four small circles in each corner","","From ","The David Draper Dayton Fund","2017.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5993,9256,0,"1",0,,,"[""""]","medium:""wood, metal""",18.498459,,,,,,,,,,
"120595","Staff","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","38 × 14 9/16 × 1 in. (96.52 × 36.99 × 2.54 cm)","Staff","Africa","Ethiopia",,"1900-1950","G242","20th century","","","","","Y-shaped twig with copper-colored wire wrapped around areas of branch; pointed squared-off conical metal cap at opposite end (iron or bronze?)","","From ","The Norman Gabrick Endowment for African Art","2014.92.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5047,9831,0,"1",0,,,"[""""]","medium:""wood, metal""",18.498459,,,,,,,,,,
"136938","Maternity figure","Wood, metal"," Sculpture","28 1/16 × 8 3/8 × 5 5/8 in. (71.28 × 21.27 × 14.29 cm) (without base)
31 × 8 3/8 × 5 5/8 in. (78.74 × 21.27 × 14.29 cm) (including base)","Sculpture","Africa","Côte d'Ivorie","Dan","first quarter 20th century","G250","20th century","","","","Dan people call this type of figure mü le, or “wooden person.” The renowned Ivorian master carver Zlan, who died in 1960, once reminisced one of his mü le: “I went to a chief of the Dan, named Bu, in Tuba … [F]or him I carved a figure with a child on the back. For it he gave me a sheep, a goat, and a large garment. On Bu’s command I carved the woman as his head wife looked.” Although not carved by Zlan himself but possibly by one of his pupils, this maternity was made as a prestige object for a chief or wealthy patron. It is one of the few genres in African art that often portrays actual persons, be it in idealized form.","standing nude female figure, in dark wood; geometric linear pattern carved on torso, back and chest; small, nude child hanging on back of the figure","","From ","Gift of Debrah and Harris Feinn","2019.126","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4653,8272,1,"1",0,,,"[""""]","medium:""wood, metal""",18.498459,,,,,,,,,,
"5930","Compound Wardrobe, one of a pair","wood, metal"," Furniture","98 1/4 x 49 x 21 7/8 in. (249.56 x 124.46 x 55.56 cm) (assembled)","Wardrobe","Asia","China",,"early 18th century","G218","Ming dynasty","Stickers","","sticker fragments, on interior of b; blue circular sticker, on back of b; blue circular sticker and tape residue, on back of a; sticker fragments, inside drawers","","top double-doored cabinet with 2 interior shelves, pin closure and 3 hanging pendant pulls rests on large cabinet; double-doored cabinet with 3 shelves, 2 drawers, pin closure and hanging pendant pulls rests on a stand with carved apron","",,"Gift of Michele and David Dewey","99.216.1.2a-g","","Artist",,,"","Asian Art","Public Domain","valid",3584,5375,0,"1",0,,,"[""""]","medium:""wood, metal""",18.498459,,,,,,,,,,
"33786","Mold for Gourds","Wood, metal"," Woodwork","9 7/16 x 2 3/8 x 2 3/8 in. (23.97 x 6.03 x 6.03 cm)","Mold for Gourds","Asia","China",,"Date Unknown","G217",,"","","","","6 wood pieces carved with foliage and birds held against a central wooden bar with a gold metal ring","",,"Gift of Michele and David Dewey","2002.271.1a-h","","Artist",,,"","Asian Art","Public Domain","valid",1323,2810,0,"1",0,,,"[""""]","medium:""wood, metal""",18.498459,,,,,,,,,,
"136090","Figure","Wood, metal, cowrie shells"," Woodwork; Sculpture","14 7/8 × 6 3/4 × 7 1/4 in. (37.78 × 17.15 × 18.42 cm)","Sculpture","Africa","Nigeria","Igala (?)","mid 20th century","G250","20th century","","","","Even though we don’t fully know (yet) what ethnic group this Nigerian figure comes from, or what precise ritual function it fulfilled, we can appreciate its power and beauty. A man holds badges of authority: a fan and a staff or tusk. His face is white after repeated ritual application of pigment, and he wears a necklace of valuable cowrie shells that have become brown over time. He is seated on a simple stool, sculpted on top of an elaborately carved stool that is supported by small figures. The surface of the entire sculpture has a crust formed by decades of ritual offerings.","seated figure on a raised dais; figures depicted with raised arms, holding up the top part of the dais on right, left and back sides; seated figure holds disk shape in PR hand, and hollow staff in PL hand; figure wears necklace made out of shells; textured, mud-like substance coats surface throughout","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.15","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6292,8809,1,"1",0,,,"[""""]","medium:""wood, metal""",14.864139,,,,,,,,,,
"95943","Soft Machine II","Wood, metal, pigment, cloth"," Sculpture","16 x 12 x 6 1/4 in. (40.64 x 30.48 x 15.88 cm)","Sculpture",,,,"1963","G376","20th century","","On back, in black: Mark Brusse / Paris 1963 / (...) machine / 50351","On back: (two gallery labels)","","functioning handled screw device with a blade at bottom, pointed toward a cloth-covered, padded area on horizontal board; portions painted red and white","","From ","Gift of Mary and Robyn Campbell","2005.12","Artist: Mark Brusse","Artist","Dutch","Dutch, born 1937","%C2%A9 Mark Brusse","Global Contemporary Art","In Copyright–Educational Use","valid",3383,4248,0,"1",1,,,"[""""]","medium:""wood, metal""",14.864139,true,,,,,,,,,
