"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints"
"117309","Poetic Couplet","Ink on paper"," Calligraphy","5 3/4 × 5 9/16 in. (14.61 × 14.13 cm)
15 1/2 × 21 1/2 in. (39.37 × 54.61 cm) (mount)","Poem","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Inscription, Seal, and Marks

[ 山寒。。。] (See file)","LL: [漆谷]","LLC, in red, two-part oval relief; on back, in pencil, various marks; on mount, LRQ, in marker: [Goto Shikkoku]; on mount, LRQ, in pencil, various marks including Japanese inscription","","four lines of carefully spaced, elegantly penned calligraphy; two-part oval relief stamp at LLC; mounted on a much larger sheet of paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.262","Artist: Gotō Shikkoku","Artist","Japanese","Japanese, 1749 - 1831","","Asian Art","Public Domain","valid",3556,3668,0,"1",0,,,"[""""]","shikkoku",12.92316,
"67451","Princess showing upper arm","Woodblock print; ink on paper"," Prints","9 15/16 x 7 5/16 in. (25.2 x 18.6 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","artist\'s (Mune) seal","","","","From ","Gift of Mary Anette and David Thompson","89.120.10","Artist: Munakata Shikō","Artist","Japanese","Japanese, 1903 - 1975","%C2%A9 Estate Shik%C5%8D Munakata","Asian Art","In Copyright","valid",4960,6740,1,"1",0,,,"[""20079"",""67451""]","shikkoku",0.9561246,
"116989","Kingfisher on a Branch","Ink and colors on silk"," Paintings","32 7/8 × 13 3/4 in. (83.5 × 34.93 cm) (image)
69 7/16 × 18 11/16 in. (176.37 × 47.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seals","URC  湖南〇〇〇写","URC; LLC   the red seal; 〇菖〇〇  
the red seal; 楽山〇攵","","red breasted bird with blue, green, and tan coloring; blue crest; perched on gnarled willow tree at R; pale pink blossoms with dense foliageentangled in tree at LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Masaharu Nagano","2013.29.121","Artist: Shōka Shikan","Artist",,,"","Asian Art","Public Domain","valid",429,1024,0,"1",0,,,"[""""]","shikkoku",0.9561246,
"116739","Poem in Mixed Scripts","Ink on paper"," Calligraphy","9 3/16 × 13 1/16 in. (23.34 × 33.18 cm)","Poem","Asia","Japan",,"1930","Not on View","20th century","","","URC, very small intaglio stamp; LLC, oval relief stamp; on back, LRC, in pencil: [Irie Shikai /1930 12th month]","","eleven total lines written on off-white paperboard with a narrow gold border; a mix of swirling, elegant characters and expressive calligraphy, with some kana; very small intaglio stamp at URC; oval relief stamp at LLC with only two characters","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1010","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",6624,4724,0,"1",0,,,"[""""]","shikkoku",0.9561246,
"117829","Album leaf","Ink on paper"," Calligraphy","11 9/16 × 16 3/16 in. (29.37 × 41.12 cm)","Album leaf","Asia","Japan",,"1930","Not on View","20th century","Signature, Seals, and Marks","LLC","URC, rectangular relief stamp; LLC, oval relief stamp; on back, LRQ, in pencil: [Irie Shikai]","","eleven total lines with two large characters at far right; margin between first three lines and the rest; square relief stamp URC; oval relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.684","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",6875,4973,0,"1",0,,,"[""""]","shikkoku",0.9561246,
"125783","Volcanic Landscape [left of a pair]","Ink, color, gold, and gofun on silk"," Paintings","67 3/8 × 147 × 3/4 in. (171.13 × 373.38 × 1.91 cm) (image)
68 7/8 × 148 1/2 × 3/4 in. (174.94 × 377.19 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"1916","Not on View","20th century","〇〇〇　〇〇〇　知其白　守其黑　〇人〇　〇里〇　〇天下　〇〇〇　〇〇〇　　〇山人〇　此語〇　余廼〇此　固〇萬　意云尓此　〇欠焉　三〇十良　〇起筆　〇〇〇〇　成〇〇〇　旬〇半　〇〇事　〇〇〇　〇〇〇　盡〇〇　塗〇四十　〇〇再　施〇〇　〇〇〇　〇〇〇　意〇〇一　帖〇〇　彼〇參　些〇〇　〇也","之介生","unread seal","Across the 12 panels of this pair of folding screens, a wide channel cuts through wavelike emerald-green mountains brought to life through an abundance of expensive mineral and metallic pigments—malachite, azurite, and gold. In the lengthy inscription—written in Chinese and brushed in ancient script—Irie Shikai cites the enigmatic opening lines of Chapter 28 (“Returning to Simplicity”) of the Dao De Jing (also Tao Te Ching), the ancient Chinese text, as the inspiration for this magical composition: “Who knows how white attracts, Yet always keeps himself within black’s shade."" 
Shikai first studied painting with local artists in his native Fukuoka before briefly joining an ultra-right-wing nationalist movement in midlife. During this time, he became familiar with that movement’s leader, Tōyama Mitsuru, and the coal barons from Fukuoka who funded Tōyama (the kind of wealthy patrons who might have commissioned a deluxe painting like this pair of screens). Shikai eventually drifted away from right-wing politics and devoted himself again to painting, finding inspiration in the works of the earlier Japanese literati painter Tanomura Chikuden (1777–1835).","left; close-up view of a jagged, rugged landscape sculpted by lava flow; sweeping downward plane at C with dramatically intersecting cliffs at L and R; greens and moss punctuate the cliffs; cluster of red and gold foliage at L; gnarled and broken tree trunks along bottom; inscription ULQ","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2016.88.1","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",11165,5195,0,"1",0,,,"[""""]","shikkoku",0.9561246,true
"125784","Volcanic Landscape [right of a pair]","Ink, color, gold, and gofun on silk"," Paintings","67 3/8 × 147 × 3/4 in. (171.13 × 373.38 × 1.91 cm) (image)
68 7/8 × 148 1/2 × 3/4 in. (174.94 × 377.19 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"1916","Not on View","20th century","","","","Across the 12 panels of this pair of folding screens, a wide channel cuts through wavelike emerald-green mountains brought to life through an abundance of expensive mineral and metallic pigments—malachite, azurite, and gold. In the lengthy inscription—written in Chinese and brushed in ancient script—Irie Shikai cites the enigmatic opening lines of Chapter 28 (“Returning to Simplicity”) of the Dao De Jing (also Tao Te Ching), the ancient Chinese text, as the inspiration for this magical composition: “Who knows how white attracts, Yet always keeps himself within black’s shade."" 
Shikai first studied painting with local artists in his native Fukuoka before briefly joining an ultra-right-wing nationalist movement in midlife. During this time, he became familiar with that movement’s leader, Tōyama Mitsuru, and the coal barons from Fukuoka who funded Tōyama (the kind of wealthy patrons who might have commissioned a deluxe painting like this pair of screens). Shikai eventually drifted away from right-wing politics and devoted himself again to painting, finding inspiration in the works of the earlier Japanese literati painter Tanomura Chikuden (1777–1835).","right; close-up view of a dramatic landscape formed by a lava flow; sweeping lines, jagged cliffs in greens and browns; leafy foliage along lower R; shrubs with small blue and gold leaves LR; gnarled tree at L near more leafy foliage, ferns, and another blue and gold plant","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2016.88.2","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",11146,5207,0,"1",0,,,"[""""]","shikkoku",0.9561246,true
"8556","Mandarin Ducks","Ink and slight color on paper"," Paintings","42 x 15 1/2 in. (106.68 x 39.37 cm)","Hanging scroll","Asia","Japan",,"c. 1730-1740","Not on View","18th century","","","","","One panel of four fold screen. Unsigned. (another panel of the screen is signed)","",,"Bequest of Richard P. Gale","74.1.42","Artist: Watanabe Shiko","Artist","Japanese","Japanese, 1684 - 1755","","Asian Art","Public Domain","valid",3488,5616,0,"1",0,,,"[""""]","shikkoku",0.9561246,
"40034","Fishing Village in Evening Glow, one of the ""Eight Views of Xiao-Xiang""","Ink and gold on paper"," Paintings","10 1/2 × 20 7/8 in. (26.67 × 53.02 cm) (image)
49 3/8 × 25 1/4 in. (125.41 × 64.14 cm) (mount, outer mount)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","","","Seals LRC: 輝忠 {Terutada}; 式部 {Shikibu}","","mounted fan painting; thatched rooftops of a mountain village amid rounded mountain tops and golden fog; billowing mountains in background; shoreline at L with skiff; clouds are gold pigment","Inoue
Maruyama until October, 1968
Mary and Jackson Burke Foundation",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.57","Artist: Shikibu Terutada","Artist",,"active mid-16th century","","Asian Art","Public Domain","valid",6968,4051,0,"1",0,"Murase, Art through a Lifetime, no. 126",,"[""""]","shikkoku",0.9561246,
"20079","Princess showing upper arm","Woodblock print; ink on paper"," Prints","9 15/16 x 7 5/16 in. (25.3 x 18.6 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","Shikō Munakata","Mune seal","","black and white print; nude female sitting with arms overhead, holding her hair; one bird LLQ, one bird URQ","",,"Bequest of Richard P. Gale","74.1.327","Artist: Munakata Shikō","Artist","Japanese","Japanese, 1903 - 1975","%C2%A9 Estate Shik%C5%8D Munakata","Asian Art","In Copyright","valid",5138,6754,1,"1",0,,,"[""20079"",""67451""]","shikkoku",0.9561246,
