"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"61146","Evening Shower over Ōhashi Bridge and Atake","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.9 × 24.4 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 9th month","G223","19th century","","広重画 {Hiroshige ga}","Censor: Kai, July 1857; Publisher: Sakanaya Eikichi","In this print, the gloomy sky paired with crisscrossing lines indicate a heavy rainfall. Women and men hurry across the bridge with heads lowered; their umbrellas and straw hats offer little protection from the downpour. Yūdachi are rain showers that occur in the afternoons and evenings during summer months. The dark silhouette in the distance is an area of Edo called Atake, named after a military ship that was docked there.
This print was popular both in Japan and abroad. Dutch painter Vincent van Gogh painted a version in oil in 1887, 30 years after the first run of Hiroshige’s print.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.411","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1787,2715,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.022",,"[""61146"",""63134""]","* room:""G223""",31.499231
"61182","Teppōzu and Tsukiji Hongan-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 8 13/16 in. (34 x 22.4 cm) (image)
14 1/8 × 9 3/8 in. (35.9 × 23.8 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 7th month","G223","19th century","","Hiroshige ga 広重画","Censor: 1858 7th
Publisher: Sakanaya Eikichi","In this autumn scene, a white and reddish fog cuts between Tsukiji Hongan-ji temple and the bay. In the middle ground, some fishermen throw nets into the water while others use rods in hopes of catching fish. Tsukiji Hongan-ji temple was destroyed by a storm in 1856 and rebuilt in 1860; Hiroshige based his depiction of the structure on his imagination and perhaps his memory.
The gradation in the sky from purple to white to red serves as a device to add color to the print and to abbreviate the sense of distance between the bay and temple.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景), here called One Hundred Views of Edo for Entertainment (Edo hyakkei yokyō 江戸百景余興)","Gift of Louis W. Hill, Jr.","P.75.51.377","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1822,2743,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.75",,"[""""]","* room:""G223""",31.499231
"117953","Summer Mountains, Sudden Shower","Hanging scroll; ink on silk"," Paintings; Calligraphy","47 3/8 × 16 1/2 in. (120.33 × 41.91 cm) (image)
77 3/4 × 22 5/8 in. (197.49 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1840s","G223","19th century","ULQ: [ 雨気不離山 / 漲痕方上路 / 水風吹夕雲 / 失却邨南楼 ]  (The spirit of rain does not leave the mountain. / The rain proceeds up the road. / The watery wind drives the evening cloud / Obscuring the watchtower at the south of the village.)","LRQ: [ 中林成昌 ] {Nakabayashi Seishō}","see notes: ULQ, small rectangular relief; ULQ square intaglio; ULQ, square intaglio; LRQ, two square intaglio seals","Diagonal strokes of ink wash convey the trajectory of rain, while unpainted areas indicate the presence of mist floating through the trees and mountains. The treetops bend sideways from the force of the wind.
Nakabayashi Chikutō was a leading literati painter in the late Edo period and had many students, including Imaōji Yūzan (whose work is on display nearby). The two paintings share a similar scene, with a small bridge in the foreground and a man in a straw raincoat walking across it. The inscription at top left reads as follows:
Misty rain clings to the mountains
The rising water marks reached the path
Damp winds blow the evening clouds
Lost is the southern village tower","mountain landscape with trees: at LL, a figure with straw rain cape crosses a bridge into a grove of trees at R; mountains at center with rooftops emerging from the fog at center R; larger mountain range in background; bands of diagonal, light grey brushstrokes allude to rain","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.788","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",3200,9064,0,"1",0,,,"[""""]","* room:""G223""",31.499231
"118142","Sudden Snow Dances in the Whirlwind","Ink on paper"," Paintings; Calligraphy","68 3/4 × 26 1/2 in. (174.63 × 67.31 cm) (image)
88 3/4 × 31 3/16 in. (225.43 × 79.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1875","G223","19th century","Signature, Inscription, and Seals:

URQ: [ 乱雲低満暮急雪舞 / 回風乙亥之春造杜少陵詩意於水石堂 ] (Agitated clouds descend at dusk, / Sudden snow dances in the whirlwind. - Spring 1875, from Tu Fu\'s poetic idea, at Suisekido.) (SA)","URC following inscription: [ 多田老＿清賞/老山安養 [?] ]","URC, square intaglio: [ __ __ no in]; URQ, square relief; LRC, square intaglio","A gust of wind cuts through the mountain valley, kicking up snow on its way. Yasuda Rōzan used ink wash to give it shape but left blank implied through architecture—a temple in the distance, a house hidden among branches in the foreground. The sky glows gray, suggesting that the snowfall is ongoing.
The inscription at the top right is from a poem titled “Facing Snow” by Chinese poet Du Fu (712–770):
Riotous clouds lower in sunset,
Swift, urgent snow dances in whirlwinds","snow-covered trees on large boulders lining small inlet at bottom; a few small buildings lower center visible behind trees and inlet; in background, mountain tops rise through clouds; inscription URQ","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.941","Artist: Yasuda Rōzan","Artist","Japanese","Japanese, 1830 - 1883","","Asian Art","Public Domain","valid",2098,5451,0,"1",0,,,"[""""]","* room:""G223""",31.499231
"118309","Landscape in the Snow","Ink on paper"," Paintings; Calligraphy","49 7/8 × 22 1/4 in. (126.68 × 56.52 cm) (image)
73 5/16 × 26 11/16 in. (186.21 × 67.79 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","G223","19th century","URQ: {. . . san yuki. . .Yuzan}","URC: {Yuzan}","URC: (unread); {Genshyu}; {Yuzan}","A man wearing a straw coat and hat trudges alone across a bridge, suggesting that the snow has settled enough for him to resume travel. The snowy landscape seems to radiate white from the reflection of light. Imaōji Yūzan created the mystical glow by rendering mountains and trees with ink wash, a technique described as “boneless,” or without defining contours or outlines. The snow itself is represented by the blank paper.
Imaōji studied ink painting under Nakabayashi Chikutō (whose work is also in this gallery) and was known for his landscapes and plants.","snow-covered trees and rocks in foreground; snow-covered mountains in background; figure with straw cape walking across bridge at LL carrying objects hanging from pole over PL shoulder","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.123","Artist: Imaōji Yūzan","Artist","Japanese","Japanese, 1790 - 1849","","Asian Art","Public Domain","valid",3400,7590,0,"1",0,,,"[""""]","* room:""G223""",31.499231
"146240","Updraft","Stoneware with white slip glaze"," Ceramics","19 × 29 × 17 1/2 in. (48.3 × 73.7 × 44.5 cm)","Sculpture","Asia","Japan",,"2023","G223","21st century","","incised near one foot: FS
paper signature card [in Object file]: Updraft / S. Fujikasa / 2023; red seal: SF","","Fujikasa Satoko captured the airiness of clouds and wind in ceramic form in her most recent series inspired by the supercell, a type of severe thunderstorm that can lead to tornadoes. This work represents the core of the storm: a towering cumulonimbus cloud fanned by a deep, rotating updraft called a mesocyclone. Despite the variety in precipitation in Japan, supercells are relatively uncommon there. Fujikasa learned about them from television and was struck by their duality of serenity and destruction. To her, the variability of weather mirrored the turbulence of life, especially as she balanced her roles as artist and new mother amid the COVID-19 pandemic.","heavy ceramic sculpture with matte white slip in the shape of a wave or swirl of wind; surface has sporadic small black spots of pigment or glaze; on three feet","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2023.60.1","Artist: Fujikasa Satoko","Artist","Japanese","Japanese, born 1980","","Global Contemporary Art","In Copyright","valid",9153,6433,1,"1",0,,,"[""""]","* room:""G223""",31.499231
"1215","Forest of Suijin Shrine and Masaki on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 13/16 in. (34 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 8th month","G223","19th century","","","Censor: kai,August 1856
Publisher: Sakanaya Eikichi","A pink haze encircles the blue mountain in the distance, seen through the branches of a flowering cherry blossom tree. In the middle ground, hidden among a grove of trees, is the Suijin shrine, dedicated to the deity that protected the area surrounding Sumida River. The Japanese language has a word for mist in spring, kasumi, as opposed to kiri (fog), which was traditionally associated with autumn; both were used as seasonal markers in Japanese poetry. Here, Hiroshige offered a view of Mount Tsukuba, identifiable by its two prominent peaks, Nyotai-san (“female body mountain”) and Nantai-san (“male body mountain”).","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Estate","51.40.25","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1935,2792,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 250, vertical ôban #62.58",,"[""1215"",""61168""]","* room:""G223""",31.499231
"8095","Floating Mist on Distant Peaks","Ink on silk"," Paintings; Calligraphy","48 5/8 x 18
 1/2 in. (123.51 x 46.99 cm) (image)","Hanging scroll","Asia","Japan",,"1858","G223","19th century","","","\'Tetsuo\', in ink, at URC; \'Shaku Somon, Tetsuo\', seals, at URC; \'Following the brush idea of \'old man\' Chu-jan, painted at the Cloud Dragon Pavilion under the south window, in the sixth month of 1858\', inscription, in ink, at URC","Hidaka Tetsuō was a monk and painter who studied Chinese painting. He traveled through Kyoto, Osaka, and Edo at the age of 56, and along the way befriended Yasuda Rōzan (whose work is on display nearby). The title of this painting refers to a painting by Juran, a Chinese landscape painter active in the Five Dynasties and Ten Kingdoms period (907–79). In this painting, Hidaka paid tribute to the legendary Chinese painter, whose work he never saw. Here, he rendered the mist-like clouds, which glide through the mountains, with ink wash.","zigzag mountain range; foreground dominated by large empty pavilion and low hills above this a village is nestled in a valley; background has a band of clouds and towering peaks with misty mountains beyond","",,"Gift of Ruth and Bruce Dayton","98.18.16","Artist: Hidaka Tetsuō","Artist","Japanese","Japanese, 1791 - 1871","","Asian Art","Public Domain","valid",2295,5288,0,"1",0,,,"[""""]","* room:""G223""",31.499231
"61175","Kinryūzan Temple, Asakusa","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 8 3/4 in. (33.9 x 22.2 cm) (image)
13 3/8 x 8 3/4 in. (33.9 x 22.2 cm) (sheet, trimmed)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 7th month","G223","19th century","","Hiroshige hitsu 広重筆","","Snowflakes dot the dark blue sky above Kinryūzan temple. Hiroshige placed the viewer just outside the gate, under the massive hanging lantern. To give texture to the snow on white areas, the printer used a blank woodblock to emboss small spots across the temple structure and trees. The accumulation of snow has not stopped visitors from coming, many carrying umbrellas or wearing straw hats. The hanging lantern was presented as an offering by the roof artisans of the red and green entrance gate, a glimpse of which is seen at left.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.256","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1945,2951,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.4",,"[""61175"",""61180"",""63133""]","* room:""G223""",31.499231
"61164","Seidō and Kanda River from Shōhei Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 3/4 in. (33.5 × 22.2 cm) (image, vertical ōban)
14 1/4 x 9 5/8 in. (36.2 x 24.4 cm) (plate)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 9th month","G223","19th century","","Hiroshige ga 広重画","Censor: Kai, September 1857
Publisher: Sakanaya Eikichi","People in straw raincoats and carrying umbrellas tread carefully along the steep incline as drizzle falls across Shōhei Bridge. Hiroshige represented the trajectory of the rain with thin, pale gray diagonal lines running across the print. The relatively light color and wider intervals between lines suggest that the rainfall is gentle.
Japan experiences frequent rain during the summer, and the Japanese language has many words for rain. Late spring to early summer rain is called tsuyu (plum rain), samidare (fifth-month rain), or baku-u (wheat rain).","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.410","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1805,2700,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.54",,"[""61148"",""61164""]","* room:""G223""",31.499231
"63451","(Chōken with Pattern of Drifting Mist)","Silk gauze-weave ground with gold embroidery"," Clothing",,"Noh costume (chōken)","Asia","Japan",,"19th century","G223","19th century","","","","Chōken is a silk robe with broad sleeves worn in Nō theater. Unlike a kimono, the underarms of the sleeves are left unsewn. This garment is primarily worn by actors playing women’s roles but is sometimes worn by those playing high-ranking warriors or male courtiers.
Typically, a mist pattern is made from a series of connected, flattened clouds; here, they have been further reduced to parallel lines.","design in gold of mist on a dark green ground","",,"Gift of the Harriet Hanley Estate and Kathryn Glessing","2002.159.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3964,2576,0,"1",0,,,"[""""]","* room:""G223""",31.499231
"61163","Nihonbashi, Clearing After Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 x 8 3/4 in. (33.5 x 22.2 cm) (image)
14 × 9 1/2 in. (35.6 × 24.1 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 5th month","G223","19th century","","Hiroshige ga 広重画","Censor: Kai, May 1856
Publisher: Sakanaya Eikichi","A calm has settled after a snowfall in the Nihonbashi district in Edo (modern-day Tokyo). Snow coats the roofs of buildings; pale blue mist ebbs and flows from the middle-ground into the background. In the distance, a snowcapped Mount Fuji presides over the city. The limited palette of blue, red, and gray, along with the white of the paper, summons the crisp chill of snow. Nihonbashi was the first stop along the Tōkaidō highway system that connected Edo with the city of Kyoto. In the series One Hundred Famous Views of Edo, Hiroshige depicted various locations throughout Edo in different seasons.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.80","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1796,2709,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.83",,"[""""]","* room:""G223""",31.499231
