"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16390","Strip of drawn-work","Linen; lace"," Textiles",,"Strip of drawn-work","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Strip of linen, drawn-work, pattern of animals. (Sjoeland).","","From ","Gift of Mrs. Ridgely Hunt","41.35.21","","Artist",,,"","European Art","Public Domain","valid",4722,1484,0,"1",0,,,"[""""]","medium:""Linen, lace""",14.122601
"16225","Square Doily","Linen; lace"," Textiles",,"Square Doily","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Square Doily, linen, drawn work.","",,"Gift of Mrs. Ridgely Hunt","41.35.19","","Artist",,,"","European Art","Public Domain","valid",3686,3406,0,"1",0,,,"[""""]","medium:""Linen, lace""",14.122601
"17085","Band","Linen; lace"," Textiles","4 x 23 1/2 in. (10.16 x 59.69 cm)","Band","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.25","","Artist",,,"","European Art","Public Domain","valid",5521,3599,0,"1",0,,,"[""""]","medium:""Linen, lace""",14.122601
"16298","Group of three borders","Linen?; lace, Bernese Oberland"," Textiles",,"Group of three borders","Europe","Switzerland",,"20th century","Not on View","20th century","","","","","Three strips of bobbin lace, Bernese Oberland.","",,"Gift of Mrs. Ridgely Hunt","41.35.15a-c","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Linen, lace""",11.3336525
"13896","Border","Linen; lace"," Textiles","2 7/8 x 1 3/4 in. (7.32 x 4.45 cm)","Border","Europe","France",,"20th century","Not on View","20th century","","","","","two scallop piece with four leaf clover pattern.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.530","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"13867","Border","Linen; lace"," Textiles","13 1/2 x 1/2 in. (34.29 x 1.27 cm)","Border","Europe","England",,"19th century","Not on View","19th century","","","","","A short strip of handmade thread lace.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.539","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"13897","Border","Linen; lace"," Textiles","15 1/2 x 2 1/2 in. (39.37 x 6.35 cm)","Border","Europe","Hungary",,"20th century","Not on View","20th century","","","","","Strip of modern lace, Hungarian design.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.532","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"13501","Border","Linen; lace"," Textiles","11 3/4 x 3 1/2 in. (29.85 x 8.9 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of fine embroidery. Design complete and divided into two outer and one inner border. A certain similarity to Venetian lace effects. Linen cut away. Slight defects.","","From ","Gift of Countess Phelps Resse","21.102","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"19705","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.37","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"16312","Piece of Lace","Linen; lace"," Textiles",,"Piece of Lace","Europe","Belgium",,"Date Unknown","Not on View",,"","","","","Small piece of Brussels needle-point.","","From ","Gift of Mrs. Ridgely Hunt","41.35.91","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"16393","Insertion","Linen; lace"," Textiles","5 x 209 in. (12.7 x 530.86 cm)","Insertion","Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"16401","Handkerchief","Linen; lace"," Textiles",,"Handkerchief","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","linen handkerchief, drawn-work, made in Batavia","","From ","Gift of Mrs. Ridgely Hunt","41.35.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"16387","Handkerchief","Linen; lace"," Textiles",,"Handkerchief","Europe","Canary Islands",,"20th century","Not on View","20th century","","","","","Handkerchief, linen center and border; lace insert made on Island of Tenerife. (Looks more like a doily than a handkerchief.)","","From ","Gift of Mrs. Ridgely Hunt","41.35.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"15719","Pair of cuffs","Linen (?); lace"," Textiles","9 1/2 x 16 5/8 in. (24.13 x 42.21 cm) (object part, a)
9 1/2 x 16 5/8 in. (24.13 x 42.21 cm) (object part, b)","Pair of cuffs","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pair of cuffs, point de venise lace. Excellent condition except for a few brownish stains and broken along lower edge of cuff b. See ""Notes.""","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.148a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22223","Bobbin Lace Strip, one of a pair","Linen; lace"," Textiles","82 x 2 1/2in. (208.3 x 6.4cm)","Bobbin Lace Strip, one of a pair","Europe","France",,"19th century","Not on View","19th century","","","","","two pieces bobbin lace strip, in same design","","From ","Gift of Ruth Bovey Stevens","80.34.11.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22217","Two Lapets","Linen; lace"," Textiles","27 1/2 x 3 1/8in. (69.8 x 7.9cm)","Two Lapets","Europe","France",,"18th century","Not on View","18th century","","","","","two lapets, joined; bobbin lace, Valencian round whole ground; original ground and machine net areas of replacement","","From ","Gift of Ruth Bovey Stevens","80.34.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22940","Cuff","Linen; lace"," Textiles","9 3/4 x 4 1/4 in. (24.77 x 10.8 cm)","Cuff","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","cuff, red, blue, white, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
