"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121326","Bust of an Old Man with a High Cap","Etching"," Prints; Works on Paper","3 1/16 × 2 1/2 in. (7.78 × 6.35 cm) (sheet)","Print","Europe","Netherlands",,"c. 1628-1632","Not on View","17th century","Stamp","","on verso: penned in brown ink, bottom center: Pierre Mariette, Lugt 1790, followed by \""1672\""; black stamp, LL: Ernst Theodor Rodenacker, Lugt 2438; two brown stamps, LL, Berlin Print Room, Lugt 1608 and 234, with \""[a.?d.?] 1886\"" in date field; brown stamp, left edge, Paul Davidsohn, Lugt 654; two undefined collector\'s marks, LR","By the 1620s, the Dutch sought out tronies (head studies) as unvarnished glimpses into the human spirit. This rare early state shows Jan Lievens’ economical use of stippling and wiry lines to capture this (probably) live model, achieving the feel of a drawing. Like his friend Rembrandt, Lievens was born in Leiden, Holland, and was drawn to wizened faces.","profile bust of a male figure facing R with tall hat, long white beard, and coat","Pierre Mariette II  (1634-1716), Lugt 1790 (1672), Paris. Ernst Theodor Rodenacker (about 1840-before 1894), Lugt 2438, Dantzig. Berlin Print Room, deaccessioned as duplicate, Lugt 1608 and 234, 1886('). Paul Davidsohn (1839-1927'), Lugt 654, born Danzig. [C. & J. Goodfriend, New York; sold March 5, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories. 






","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.55","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","European Art","Public Domain","valid",2828,3297,0,"1",1,"Bartsch 47; Hollstein 68 i; Dutuit 47 i/iii, Rovinski 103 i/iii",,"[""""]","artist:""Jan Lievens""",16.513947
"55114","Bust of a Man with Thick Lips","Etching"," Prints","2 15/16 x 2 3/8 in. (7.4 x 6 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,334","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","European Art","Public Domain","valid",1371,1509,0,"1",0,"Hind 353 (Remb); Holl.88 i/iii; B.308 (Remb)",,"[""""]","artist:""Jan Lievens""",16.513947
"55299","Bust of Viellard Wearing Small Turban","Etching"," Prints","4 15/16 x 3 11/16 in. (12.54 x 9.37 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.872","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","European Art","Public Domain","valid",2136,2622,0,"1",0,"Holl. 51 ii/ii; Du.32",,"[""""]","artist:""Jan Lievens""",16.513947
"54929","St. Jérôme","Engraving"," Prints","9 5/8 x 8 1/4 in. (24.45 x 20.96 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.866","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","European Art","Public Domain","valid",2844,3215,0,"1",0,"Holl.15 iii/v; Du. 5 late imp.",,"[""""]","artist:""Jan Lievens""",16.513947
"120356","Portrait of J. D. De Heem","Engraving"," Prints","8 3/16 × 6 13/16 in. (20.8 × 17.3 cm) (image)
9 13/16 × 7 11/16 in. (24.92 × 19.53 cm) (sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","England",,"19th century","Not on View","19th century","Signature, Title, and Inscription

in plate in black: [on stone by H. C. Selous/ I. D. DE HEEM]; on sheet in pencil: [1-536]","See Inscription","","","portrait 1/2 length of de Heem facing right looking at viewer; left hand across chest; after an engraving by Jan Lievens","","From ","Gift of John Crosby","P.47.375","Engraver: Henry Courtney Selous; Engraver: After Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","European Art","Public Domain","valid",4664,5757,0,"1",0,,,"[""""]","artist:""Jan Lievens""",10.3668
"65610","Saint Paul the Hermit","Etching"," Prints","11 3/8 x 7 13/16 in. (28.89 x 19.84 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.34","Artist: Willam van der Leeuw; Artist: after Jan Lievens","Artist","Flemish","Flemish, c.1603 - c.1665","","European Art","Public Domain","valid",3275,4725,0,"1",0,"H.6",,"[""""]","artist:""Jan Lievens""",10.3668
"55345","The Second Oriental Head","Etching"," Prints","5 7/8 x 4 15/16 in. (15 x 12.5 cm) (plate)",,"Europe","Netherlands",,"c. 1635","Not on View","17th century","","","Watermark: Rampant lions with shield","Though Rembrandt is a marquee name today, he wasn’t always a big deal. In his early days he had to play catch-up to a slightly younger artist, also from his hometown of Leiden, named Jan Lievens. Eventually they developed a friendly rivalry that made each artist strive to be better. For example, in the early 1630s, Lievens etched a series of imaginary portraits. A few years later, Rembrandt copied four of them, all mirror images due to the reversal inherent in the printing process. Rembrandt acknowledged his debt to Lievens by signing them Rembrandt geretuckert—Rembrandt retouched.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,327","Artist: Rembrandt van Rijn; Artist: after Jan Lievens","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2702,3160,0,"1",0,"Hind 132 os; B. 287; Mz. 52 os; Holl. 287 os; B-B. 35-4",,"[""""]","artist:""Jan Lievens""",10.3668
"55083","Small Bust of Bearded Man Looking Down, with Eyes Nearly Closed","Etching"," Prints","1 3/4 x 1 3/4 in. (4.4 x 4.4 cm) (plate)",,"Europe","The Netherlands",,"c. 1631","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,329","Artist: Rembrandt van Rijn; Artist: after Jan Lievens; Artist: or after Gerrit Dou","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1049,991,0,"1",0,"Hind 89 ii/ii; B. 296; Mg.320 ii/ii; Holl. 296 ii/ii; B-B. Rej. 49 ii/ii (by Jan Lievens)",,"[""""]","artist:""Jan Lievens""",8.317752
"54926","Bust of an Old Gentleman","Etching"," Prints","3 3/4 x 3 1/4 in. (9.53 x 8.26 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.874","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","European Art","Public Domain","invalid","","",0,"1",0,"Du. 34; Holl.53 iii/iii",,"[""""]","artist:""Jan Lievens""",8.256973
"54942","Mercury and Argus","Etching"," Prints","7 5/8 x 6 9/16 in. (19.37 x 16.67 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.868","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.18 iii/iii; B.10; Du.10",,"[""""]","artist:""Jan Lievens""",8.256973
