"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"115244","Chicago","Color coupler print (?)"," Photographs","11 x 13 15/16 in. (27.94 x 35.4 cm) (image)
13 15/16 x 16 15/16 in. (35.4 x 43.02 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back, in pencil: [CH / 19]; see Signed","back center, in pencil: [Chicago / 2008 / 45R #1/10 / Paula Chamlee]","","","small white wave in water; clouds; blue sky at horizon line","","From ","Bequest of Harry Drake","2013.35.483","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",4460,3517,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115245","San Rafael Valley, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1990","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH-1 / PAULA CHAMLEE]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1990]; back center of mount, in pencil: [San Rafael Valley, Arizona / 9004-28/98 #17 / 1990]","","","two trees in flat landscape with grasses; water, LLC; low mountains in background","","From ","Bequest of Harry Drake","2013.35.484","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5221,4193,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115246","Petrognano, Italy","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH-9]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2000]; back center of mount, in pencil: [Petrognano, Italy / 0005-94 / 94 #2 / 2000]","","","old buildings with brick and stucco-covered brick walls; wooden doors at left","","From ","Bequest of Harry Drake","2013.35.485","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5263,4193,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115247","Le Crete, Tuscany","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH-8]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1999]; back center of mount, in pencil: [Le Crete, Tuscany / 9906-75 / 131 #3 / 1999]","","","farm fields; some buildings on horizon line; trees in rows at top","","From ","Bequest of Harry Drake","2013.35.486","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5245,4193,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115248","Colonnata, Tuscany","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH7]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1999]; back center of mount, in pencil: [Colonnata, Tuscany / 9905-37 / 37 #2 / 1999]","","","buildings and road on edge of tree-covered mountain","","From ","Bequest of Harry Drake","2013.35.487","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5245,4193,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115249","Birch Harbor, Maine","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH6]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1998]; back center of mount, in pencil: [Birch Harbor, Maine / 9807-04 / 20 #2 / 1998]","","","stack of small, predominately flat rocks on rocky, rugged shoreline; water in background","","From ","Bequest of Harry Drake","2013.35.488","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5256,4210,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115250","Prague, Czech Republic","Gelatin silver print"," Photographs","6 7/8 x 4 5/8 in. (17.46 x 11.75 cm) (image, sheet)
15 x 13 in. (38.1 x 33.02 cm) (mount)",,"North America","United States",,"1994","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [PAULA CHAMLEE / CH5]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1994]; back center of mount, in pencil: [Prague, Czech Republic / CZ 57 9405-04 #4 / 1994]","","","tree in front of two brick and stucco walls, with spiral staircase and wooden door in URQ","","From ","Bequest of Harry Drake","2013.35.489","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",2620,3754,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115251","Canyon de Chelly, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"1991","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [PAULA CHAMLEE / CH4]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1991]; back center of mount, in pencil: [Canyon de Chelly, Arizona / 9110-115 / 169 #6 / 1991]","","","rock wall, with horizontal striations and vertical water streaking","","From ","Bequest of Harry Drake","2013.35.490","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5257,4194,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115252","Kvilda, Sumava, Czech Republic","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1994","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [PAULA CHAMLEE / CH3]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1994]; back center of mount, in pencil: [Kvilda, Sumava, Czech Republic / CZ9405-17 #2 / 1994]","","","water with reflections of clouds; three rectangular open structures at water's edge, reflected in water, at ULQ and top center","","From ","Bequest of Harry Drake","2013.35.491","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5233,4194,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115253","Fjallsjökull, Iceland","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CHAMLEE / CH22]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2004]; back center of mount, in pencil: [Fjallsjökull, Iceland / 0408-59 #5 / 2004]","","","snow-covered mountains; clouds at top; icy water at bottom","","From ","Bequest of Harry Drake","2013.35.492","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5247,4173,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115254","Dyrhólaey, Iceland","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CHAMLEE / CH21]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2010]; back center of mount, in pencil: [Dyrhólaey, Iceland / 1007-10/10 #2 / 2010]","","","dark sand, LLC; waves at edge of water; flat peninsula at left; small cluster of vertical rocks protruding out of water near center of horizon line","","From ","Bequest of Harry Drake","2013.35.493","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5260,4184,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115255","Nupistadir, Iceland","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CHAMLEE / CH19]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2010]; back center of mount, in pencil: [Nupistadir, Iceland / 1008-41 / 164 #3 / 2010]","","","flat landscape with snow or water at center; large bluff at left; clouds; trees in LRC","","From ","Bequest of Harry Drake","2013.35.494","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5238,4170,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115256","Chicago","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2008","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH17]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2008]; back center of mount, in pencil: [Chicago / 0810-03 / 122 #4 / 2008]","","","irregularly-shaped rock in water with rushing waves; vertical rocks protruding up from water around larger, irregular rock","","From ","Bequest of Harry Drake","2013.35.495","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5253,4166,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
"115257","Ooij, The Netherlands","Gelatin silver prints"," Photographs","2 3/16 x 2 11/16 in. (5.56 x 6.83 cm) (image, sheet, a and b, each)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH16]","LRC below image on mount, in pencil: [P.C.]; LLC below image on mount, in pencil: [2005]; back center of mount, in pencil: [Ooij, The Netherlands / 67-0511-9/10 #1/10 / 2005 / Paula Chamlee]","","","diptych, mounted together; a (left image): snow in foreground; row of bare trees; b (right image): lake with row of bare trees at horizon line on opposite shore; bare tree at right; house at left on peninsula","","From ","Bequest of Harry Drake","2013.35.496a,b","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",3259,1489,1,"1",0,,,"[""""]",true,"artist:""Paula Chamlee""",19.302135
