"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:artstories","list:native-american-highlights","searchTerm","searchScore","list:aib-2021-selections"
"112568","Friendship Blanket","Wool, beads, silk ribbon"," Textiles","62 5/8 x 68 in. (159.07 x 172.72 cm)","Blanket","North America","United States","Wazhazhe (Osage)","c. 1900","G261","19th-20th century","","","","Plains Indians have a long tradition of embellishing blankets with a variety of appliqués. Before the introduction of cloth, they wore decorated buffalo hides over their shoulders and hips. In an effort to have the newest styles, many Plains Indian tribes traded for garments that were created by other groups. When Euro-American traders brought Stroudcloth-wool made in the town of Stroud in Gloucestershire County, England-it quickly became the preferred material for fashioning garments and blankets. First silk, then satin was used to decorate Stroudcloth blankets with geometric patterns using a reverse appliqué technique of sewing cutout ribbon patterns onto a background of a contrasting color ribbon. The more complex the design, the more desirable and valued the object was to own and wear. 

This blanket makes a powerful statement about the creativity and artistic heritage of the Osage people. Commonly known as a Friendship Blanket, because they were given to friends and supporters during ceremonies, they continue to be used by the Osage people today. The hands may represent friendship, and the silk ribbons illustrate the skill of the female artist who fashioned them.","dark blue wool with yellow, red and white stripes at one end; appliquéd silk ribbon in white, lavender, light blue and medium blue forming U-shaped section with strips of symmetrical stepped flower and leaf designs; 4 red silk hand silhouettes, trimmed in white beads; green silk trim","","From ","The George Family Acquisition Fund for Native American Art","2011.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",7548,7022,0,"1",0,,,"[""""]",true,"[{""title"":""Friendship Blanket"",""_id"":""112568"",""objectId"":""112568"",""description"":""<p>From French silk ribbons, Italian glass beads, and an English woolen blanket comes this quintessentially Osage (Wazhazhe) kind of art: a Friendship Blanket. The Osage migrated west from the Ohio River valley to present-day Arkansas, Missouri, Kansas, and Oklahoma. And although they came across many imported materials, this never diluted their native aesthetics. Instead, they used these new items to enhance traditional designs and refine their techniques. Friendship blankets, as the name suggests, embody affection and connection, and are made as gifts. During a dance, the red hands gently sway back and forth—symbols of friendship. </p>"",""link"":""http://artstories.artsmia.org/#/o/112568"",""type"":""artstory""}]",true,"medium:""Wool, beads""",23.175215,
"137827","Beaded panel","Wool, beads"," Textiles; Beadwork","32 × 26 in. (81.28 × 66.04 cm)","Panel","North America","United States","Apsaalooke or Dakota","late 19th century","G260","19th century","","","","Because of its dimensions, the exact purpose of this beautifully embellished textile remains unknown, but it could have been made as a cover for a drum, a table, or an altar. The Native nation of the maker is also unknown. There are clues within this piece that suggest influences of several tribal traditions including those of the Dakota, Lakota, Anishinaabe, Metis, Cree, and Blackfeet. The artist was able to create a complex yet balanced set of design elements that required an immense amount of time and skill. The artist(s) incorporates various shades of blue, green, yellow, orange, white, and pink that create a striking contrast to the rich red background, and reveals the work of an artist who is paying careful attention to maintaining negative space for aesthetic impact.","","","From ","The Jane and James Emison Endowment for Native American Art","2020.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",952,694,0,"1",0,,,"[""""]",,,,"medium:""Wool, beads""",21.31108,true
"96809","Headband (wincha)","Wool, beads"," Textiles","18 x 2 3/16 in. (45.72 x 5.56 cm) (excluding tie fragment)","Headband (wincha)","South America","Bolivia",,"20th century","Not on View","20th century","","","","","woven band of geometric and spiral design bordered with brown and yellow running design; predominantly red/orange and white; blue black beaded edges","","From ","Gift of Ruth Kaufmann","2005.72.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5071,2106,0,"1",0,,,"[""""]",,,,"medium:""Wool, beads""",13.749084,
"125781","Firebag","Wool, beads"," Accessories","12 1/4 × 26 1/2 in. (31.12 × 67.31 cm) (with tassels and cord)","Bag","North America","United States","Nēhiyawak (Cree)","c. 1830","Not on View","19th century","","","","In the early 1800s, a particular kind of elaborately beaded bag—a firebag—captured the imagination of Native women artists in the Subarctic, the Northern Plains, and some coastal regions of the Pacific Northwest. Firebags were made to store tobacco and flint, and are also known as Octopus Bags, a reference to their dangling, tentacle-like tabs at the base of the pouch. This particular firebag displays beadwork similar to that of the Dakhóta, Metis, and Cree peoples, known for their skillful use of tiny beads, with a bold central design and subtle floral motifs on red wool. In addition to the very fine beaded work that frames the piece, there are two beaded eagle designs on the back of the bag, making it unique.","felt bag with beaded designs and wide, beaded fringe; one side is red with floral beaded motif; vine motif on the fringe; other side is navy blue with two beaded birds; black and red twisted cord; tassels with shell beads","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2016.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",5252,9668,0,"1",0,,,"[""""]",true,,,"medium:""Wool, beads""",13.749084,
"12232","Woman's Headband (Wincha)","Wool, beads"," Textiles; Adornment","2 11/16 x 19 13/16 in. (6.83 x 50.32 cm) (without tie)","Headband (Wincha)","South America","Bolivia",,"20th century","Not on View","20th century","","","","","Wool tapestry weave; white ground with geometric diamond and oval designs in red, green and dark blue; short section of wrapped multicolored cords on one end; trimmed overall with green glass beads","",,"Gift of Gail Martin","98.274.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1943,4495,0,"1",0,,,"[""""]",,,,"medium:""Wool, beads""",13.749084,
"105875","Pair of boy's leggings","Wool, beads, cotton"," Beadwork; Accessories","17 1/4 x 9 in. (43.82 x 22.86 cm) ((a) without top tie)
17 1/4 x 8 1/2 in. (43.82 x 21.59 cm) ((b) without top tie)","Leggings","North America","United States","Nakoda (Assiniboine)","c. 1890-1910","Not on View","19th-20th century","","","","","blue wool with cut fringe at outer edges; golden yellow trim at bottom edge; rectangular beaded panel on each leg, back in red wool; beaded panels are green, red, yellow and white with radiating rectangles and diamonds","","From ","The Patricia and Peter Frechette Endowment Fund","2008.21.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4518,5350,0,"1",0,,,"[""""]",true,,,"medium:""Wool, beads""",11.035816,
"89341","Tie, from a church roadman's costume","Wool (?), beads, animal hide"," Accessories","16 x 1 1/2 x 1/2 in. (40.64 x 3.81 x 1.27 cm) (without ties)","Tie, from a church roadman's costume","North America","United States",,"mid 20th century","Not on View","20th century","","","","","two vertical flannel strips, edged in blue and white beads; one red strip with blue and yellow stripes at bottom, one blue strip with white, red and yellow stripes at bottom; horizontal loop at top creating necktie shape; red ties attached to leather thongs","","From ","The Anne and Hadlai Hull Fund","2004.31.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2056,3896,0,"1",0,,,"[""""]",true,,,"medium:""Wool, beads""",11.035816,
"70436","Ceremonial breast covering","Cotton, wool, beads"," Textiles","34 1/2 x 8 in. (87.63 x 20.32 cm) (with fringe)
1 in. (2.54 cm) (fringe)","Ceremonial breast covering","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Black faded band with beads at edges and center row. At each end geometric motifs and fringe with beads.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.9","","Artist",,,"","Asian Art","Public Domain","valid",3942,1212,0,"1",0,,,"[""""]",,,,"medium:""Wool, beads""",11.035816,
"124154","Dance blanket","Wool, beads, ribbon"," Textiles; Beadwork","56 15/16 × 70 15/16 in. (144.62 × 180.18 cm) (without ribbon tabs)","Blanket","North America","United States","Otoe-Missouria","c. 1900","Not on View","20th century","","","","This blanket started out as a standard-issue Hudson Bay blanket, factory-made from British wool. An Otoe or Otoe-Missouria artist transformed it into a work of art—a prized Native dance blanket. It was probably made for a member of the Osage community around 1900. The Osage were immensely rich due to the oil discovered on the Osage Nation land. Wealthy Osage individuals often commissioned their ceremonial regalia from neighboring Otoe and Otoe-Missouria peoples. This blanket features signature Otoe and Otoe-Missouria–style appliqué with colorful beads. When it is worn, the floral designs appear on the front and the horses on the back, wrapping the dancer with decoration.","blue wool with red, white and yellow stripes at long sides; edged with blue ribbon at short sides; floral beadwork at short sides; three pairs of beaded red horses edged in white along bottom","","From ","The George Family Endowment Acquisition Fund for Native American Art","2016.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",6551,4200,0,"1",1,,,"[""""]",true,,,"medium:""Wool, beads""",11.035816,
"13606","Pair of Woman's Moccasins","Animal hide, wool, beads"," Accessories","5 1/16 x 4 x 10 1/4 in. (12.9 x 10.2 x 26 cm) (each)","Moccasins","North America","United States","Pikuni (Blackfeet)","1880s","Not on View","19th century","","","","","tightly beaded upper on top of foot with geometric design in pink, green, red and blue with white ground; red wool edge around heel","",,"The Frances M. Norbeck Fund","2000.74.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1585,0,"1",0,,,"[""""]",true,,,"medium:""Wool, beads""",11.035816,
"40512","Skirt","Wool, beads; needlework"," Textiles","H.29-15/16 x W.132-1/16 in.","Skirt","Asia","India",,"c. 1950-1960","Not on View","20th century","","","","","red wool with tan windowpane checks and tan and blue horizontal stripes on both sides; vertical seam decorated with 5 areas of beaded rows and tassels; top and bottom embroidered with bands of various geometric designs; bottom edge has geometric designs above band; two panels stitched down center","",,"Gift of Richard L. Simmons","2000.282.17","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"medium:""Wool, beads""",11.035816,
"105496","Woman's hair ornament","Wool(?), beads, cotton, buttons"," Textiles","37 1/4 x 4 x 4 in. (94.62 x 10.16 x 10.16 cm) (including felted balls)","Woman's hair ornament","Asia","India","Jat","c. 1970s","Not on View","20th century","","","","","braided multicolored yarn; beading at one end with cluster of predominantly maroon-felted balls with beads on black and white wrapped cords around a central blue cloth ball","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.41","","Artist",,,"","Asian Art","Public Domain","valid",2254,3119,0,"1",0,,,"[""""]",,,,"medium:""Wool, beads""",11.035816,
"106550","Woman's hood","Wool, beads, silk, dye"," Accessories; Clothing","13 5/8 x 8 9/16 in. (34.61 x 21.75 cm) (flat)","Woman's hood","North America","Canada","Mi'kmaq","c. 1800-1850","Not on View","19th century","","","","English explorers first described women's Micmac hoods of this type in the 17th century, yet few have survived because they were made of fragile materials.  Decorative silk ribbons, highlighted with white beads, can be found along the edging and down the center of the hood.  The exact meaning of the double-curved motif that decorates the surface of the hood is not certain; it may be a protective element, or refer to flowers or vines.","blue wool; pointed top; red wool trim; green, pink, blue and yellow silk edging and small decorative loose strips; curvilinear designs in lines of white beads accented with red wool appliqués; white bead trim","",,"The Robert J. Ulrich Works of Art Purchase Fund","2008.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",3067,4750,0,"1",1,,,"[""""]",,,,"medium:""Wool, beads""",11.035816,
"66455","Bandolier Bag","Cotton, wool, beads"," Beadwork; Accessories","44 3/4 x 11 3/16 in. (113.67 x 28.42 cm) (including strap and fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1830-1850","Not on View","19th century","","","","This is a rare bag: Only two other examples are known to still exist. It was made by finger weaving, a technique that resembles braiding and does not require a loom. It’s one of the oldest forms of weaving, and is still used by some Native American artists. The artist strung independent threads with beads, then wove them together to create zigzagging lines and patterns. It’s not a fast process, which may be one reason so few weavers use the technique today, though it has been revived by cultural ambassadors.","pouch and strap of finger-woven yarn in green and dark red with zigzag rows of white beads in fibers; beaded, tasseled and undecorated fringe at strap ends and bottom of bag; dark green pouch backing; blue and tan plaid backing on strap","",,"The Robert J. Ulrich Works of Art Purchase Fund","2003.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",1868,3976,0,"1",0,,,"[""""]",true,,,"medium:""Wool, beads""",11.035816,
"84514","Hat, from a three-piece set","Cotton, silk, wool, beads, batting"," Accessories","5 1/2 x 8 1/4 x 8 1/4 in. (13.97 x 20.96 x 20.96 cm) (without top tassel)","Hat, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat, circular crown; padded side with ear covers; black chin cord; blue yarn and green and red cord fringe around crown embelished with multicolored ball and spiral beads; bands of applique and ribbon on crown and around sides; yarn top tassel in blue, green and yellow","","From ","Gift of Gregory K. Page","2003.243.3.3","","Artist",,,"","Asian Art","Public Domain","valid",3447,4863,0,"1",0,,,"[""""]",,,,"medium:""Wool, beads""",9.679182,
"106966","Pouch","Wool, beads, cotton, silk ribbon"," Beadwork","3 7/8 x 3 15/16 x 3/8 in. (9.84 x 10 x 0.95 cm)","Pouch","North America","United States","Haudenosaunee (Iroquois)","c. 1860","Not on View","19th century","","","","","small black pouch with pink silk ribbon trim; printed maroon and brown lining; beaded on front with zigzag, diamond and other running linear patterns; flap beaded with purple V-shaped design; large red beaded modified X shape on back","","From ","Gift of Turkey Mountain Traders, Scottsdale, Arizona","2009.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",2677,2841,0,"1",0,,,"[""""]",true,,,"medium:""Wool, beads""",9.679182,
"46388","Shirt","Wool, beads, animal hide, ribbon"," Clothing","28-1/4 x 62 in. (71.8 x 157.5 cm)","Shirt","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","Decorated shirts were worn on the Plains by men who were highly regarded within their community.  Created by women, this honor garment was a prestige item that represented the accomplishments of the owner.  Over time a shirt can get damaged through use, and the beaded strips could be transferred to a newly created one, such as on this example.  The body of this shirt is made of wool trade cloth that was created in Europe.  The artist cleverly cut the undyed portion of this garment in order to have a two-color fringe, adding to the overall aesthetic effect.","red felt shirt with beaded panels across each shoulder, on upper back and on top of each arm; fringe at edges of beaded panels; open sides with ties; triangular fringed attachments at chest","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4014,2752,0,"1",0,,,"[""""]",true,,,"medium:""Wool, beads""",9.679182,
"94126","Wedding or Festival Skirt","Cotton, silk, wool, beads, beetle carapaces; embroidery"," Textiles","33 x 68 in. (83.82 x 172.72 cm)
18 in. (45.72 cm) (object part, length, decorative braid skirt tie)","Wedding or Festival Skirt","Asia","India","Jat","c. 1900-1925","Not on View","19th-20th century","","","","","dark blue cotton skirt with yellow silk leaf motifs; round mirrors (mica?) with red embroidered edges; top 5"" are brown with a drawstring with elaborate beaded wool tassel and bobbles; bottom is embroidered on edge, 1-1/2"", with red and yellow silk","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.81","","Artist",,,"","Asian Art","Public Domain","valid",4048,2600,0,"1",0,,,"[""""]",,,,"medium:""Wool, beads""",8.322548,
"5873","Ceremonial or Dance Belt","Wool, beads"," Accessories","83 1/2 x 1 11/16 in. (212.09 x 4.29 cm) (including tassels)","Ceremonial or Dance Belt","North America","United States",,"late 19th century","Not on View","19th century","","","","","Alternating red and black wool threads attached together with sewn rows of yellow beads; each end has 3 tails with zigzagging white beads, tied into tassels","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","99.111","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,,"medium:""Wool, beads""",6.874542,
