"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139043","Fun Break at the Front on the March Toward Berlin","Gelatin silver print"," Photographs","12 1/8 × 18 3/16 in. (30.8 × 46.2 cm) (image)
15 7/8 × 19 13/16 in. (40.32 × 50.32 cm) (sheet)","Photograph","Europe","Russia",,"1945 (printed 2003)","Not on View","20th century","","","verso LRC stamped in black: ϕOTO (Russian text) / © DMITRI BALTERMANTS COLLECTION / authorized Estate print 2003 / Artist\'s Proof II/VII","","image of male and female acrobatic performers with hoops on top of a tank surrounded by many soldiers","","From ","Gift of the Wilson-Garling Family","2020.107.3","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","European Art","In Copyright","valid",7504,4938,1,"1",0,,,"[""""]","artist:""Dmitrii Baltermants""",19.426199
"139045","A Woman Finds her Husband, Kerch, Crimea","Gelatin silver print"," Photographs","12 1/16 × 18 1/4 in. (30.64 × 46.36 cm) (image)
15 7/8 × 19 7/8 in. (40.32 × 50.48 cm) (sheet)","Photograph","Europe","Russia",,"January 1942 (printed 2003)","Not on View","20th century","","","verso LRC stamped in black: ϕOTO (Russian text) / © DMITRI BALTERMANTS COLLECTION / authorized Estate print 2003 / Artist\'s Proof II/VII","","image of bodies of men with women in middle ground; woman at center bends down over a body; standing men in URQ","","From ","Gift of the Wilson-Garling Family","2020.107.2","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","European Art","In Copyright","valid",7544,4889,1,"1",0,,,"[""""]","artist:""Dmitrii Baltermants""",19.426199
"139046","Gunner Loading Ammunition","Gelatin silver print"," Photographs","18 9/16 × 12 5/8 in. (47.15 × 32.07 cm) (image)
19 7/8 × 15 13/16 in. (50.48 × 40.16 cm) (sheet)","Photograph","Europe","Russia",,"1941-1945 (printed 2003)","Not on View","20th century","","","verso LRC stamped in black: ϕOTO (Russian text) / © DMITRI BALTERMANTS COLLECTION / authorized Estate print 2003 / Print No. /28","","image of a soldier handling long clips of bullets","","From ","Gift of the Wilson-Garling Family","2020.107.6","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","European Art","In Copyright","valid",5072,7714,1,"1",0,,,"[""""]","artist:""Dmitrii Baltermants""",19.426199
"139044","Inspecting the German Losses on the Outskirts of Odessa","Gelatin silver print"," Photographs","12 × 18 1/8 in. (30.48 × 46.04 cm) (image)
15 7/8 × 19 13/16 in. (40.32 × 50.32 cm) (sheet)","Photograph","Europe","Russia",,"1944 (printed 2003)","Not on View","20th century","","","verso LRC stamped in black: ϕOTO (Russian text) / © DMITRI BALTERMANTS COLLECTION / authorized Estate print 2003 / Artist\'s Proof II/VII","","image of two soldiers on horseback in foreground on a brick street with demolished vehicles; buildings at left; bare trees","","From ","Gift of the Wilson-Garling Family","2020.107.4","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","European Art","In Copyright","valid",7521,4921,1,"1",0,,,"[""""]","artist:""Dmitrii Baltermants""",19.426199
"139042","Logistics Line, Germany","Gelatin silver print"," Photographs","18 1/8 × 13 3/16 in. (46.04 × 33.5 cm) (image)
19 7/8 × 15 15/16 in. (50.48 × 40.48 cm) (sheet)","Photograph","Europe","Russia",,"1945 (printed 2003)","Not on View","20th century","","","verso LRC stamped in black: ϕOTO (Russian text) / © DMITRI BALTERMANTS COLLECTION / authorized Estate print 2003 / Artist\'s Proof II/VII","","image of three men crawling on their stomachs, pulling crates with roped tied around them; partially tipped-over railcar at center; buildings in background","","From ","Gift of the Wilson-Garling Family","2020.107.5","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","European Art","In Copyright","valid",5423,7483,1,"1",0,,,"[""""]","artist:""Dmitrii Baltermants""",19.426199
"143211","Advancing Through the Birch","Gelatin silver print"," Photographs","12 1/8 × 18 3/8 in. (30.8 × 46.7 cm) (image)
15 7/8 × 19 13/16 in. (40.3 × 50.3 cm) (sheet)","Photograph","Europe","Russia",,"1941-1945 (printed 2003)","Not on View","20th century","","","LRC, verso: artist\'s stamp","","black and white image; soldiers in a field, charging, with guns raised; tank in CL; birch trees in C","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.10","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",10004,6538,1,"1",0,,,"[""""]","artist:""Dmitrii Baltermants""",19.426199
"143209","Battle in the Streets of Berlin","Gelatin silver print"," Photographs","12 × 18 3/8 in. (30.5 × 46.7 cm) (image)
15 15/16 × 19 13/16 in. (40.5 × 50.3 cm) (sheet)","Photograph","Europe","Russia",,"December 1944 (printed 2003)","Not on View","20th century","","","LLC, verso; artist\'s stamp","","black and white image; soldiers standing in a body of water arranging a canon; smoke in background","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.8","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",9997,6490,1,"1",0,,,"[""""]","artist:""Dmitrii Baltermants""",19.426199
"143207","After Tchaikovsky","Gelatin silver print"," Photographs","12 1/8 × 18 1/4 in. (30.8 × 46.4 cm) (image)
15 7/8 × 19 3/4 in. (40.3 × 50.2 cm) (sheet)","Photograph","Europe","Russia",,"1945 (printed 2003)","Not on View","20th century","","","LRC, verso: artist\'s stamp","","black and white image; soldiers stand facing outward in an interior that has been bombed; piano in LRC","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.6","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",9914,6563,1,"1",0,,,"[""""]","artist:""Dmitrii Baltermants""",19.426199
"143206","Two German POWs","Gelatin silver print"," Photographs","18 3/4 × 12 1/2 in. (47.6 × 31.8 cm) (image)
19 7/8 × 15 3/4 in. (50.5 × 40 cm) (sheet)","Photograph","Europe","Russia",,"1945 (printed 2003)","Not on View","20th century","LRC, verso: artist\'s stamp","","","","black and white image; two standing figures in oversized clothing, long coats, with cloth tied to feet for shoes; standing of gravel ground","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.5","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",6696,10182,1,"1",0,,,"[""""]","artist:""Dmitrii Baltermants""",19.426199
"143208","Battle in the Streets of Berlin","Gelatin silver print"," Photographs","12 1/8 × 18 3/8 in. (30.8 × 46.7 cm) (image)
15 5/8 × 19 7/8 in. (39.7 × 50.5 cm) (sheet)","Photograph","Europe","Russia",,"1945 (printed 2003)","Not on View","20th century","","","LRC, verso: artist\'s stamp","","black and white image; group of figures standing in a pile of rubble; figure in LRQ standing in shadow, with PL arm raised","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.7","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","Global Contemporary Art","In Copyright","valid",10044,6488,1,"1",0,,,"[""""]","artist:""Dmitrii Baltermants""",19.426199
