"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:african-art-highlights","related:artstories","list:arts-of-americas","related:conservation","list:textile-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:spookyseason","list:himalayan-south-southeast-asian-and-islamic-art"
"2783","Egypt","Dye transfer print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
8 3/4 x 10 5/16 in. (22.23 x 26.19 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","desert and blue sky, Egypt","",,"Gift of Emanuel M. Brotman","80.69.27","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1910,1,"1",0,,,"[""""]","Egypt",8.132682,,,,,,,,,,,,,,,
"26184","Egypt","Photogravure (printed 1989)"," Photographs","7 3/8 x 11 1/16 in. (18.73 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.1","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,1686,1,"1",0,,,"[""""]","Egypt",7.8026595,,,,,,,,,,,,,,,
"23669","Untitled [Egypt]","Albumen print"," Photographs","8 3/4 x 10 7/8 in. (22.23 x 27.62 cm) (image)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.20","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",4030,3231,0,"1",0,,,"[""""]","Egypt",4.8940406,,,,,,,,,,,,,,,
"23519","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 1/2 in. (25.08 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.86","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4552,3617,0,"1",0,,,"[""""]","Egypt",4.8880267,,,,,,,,,,,,,,,
"23523","Cairo, Egypt","Albumen print"," Photographs","9 3/4 x 12 7/16 in. (24.77 x 31.59 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)","Photograph","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.83","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4547,3602,0,"1",0,,,"[""23523"",""23582""]","Egypt",4.8880267,,,,,,,,,,,,,,,
"23666","Untitled [Egypt]","Albumen print"," Photographs","8 3/4 x 10 15/16 in. (22.23 x 27.78 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.18","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3501,2778,0,"1",0,,,"[""""]","Egypt",4.8880267,,,,,,,,,,,,,,,
"23521","Cairo, Egypt","Albumen print"," Photographs","9 13/16 x 12 1/2 in. (24.92 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.81","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4577,3614,0,"1",0,,,"[""""]","Egypt",4.8880267,,,,,,,,,,,,,,,
"23524","Cairo, Egypt","Albumen print"," Photographs","9 3/4 x 12 3/8 in. (24.77 x 31.43 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.84","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4559,3594,0,"1",0,,,"[""""]","Egypt",4.8880267,,,,,,,,,,,,,,,
"23502","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 3/8 in. (25.08 x 31.43 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.85","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4572,3614,0,"1",0,,,"[""""]","Egypt",4.888026,,,,,,,,,,,,,,,
"23522","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 1/2 in. (25.08 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.82","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4583,3599,0,"1",0,,,"[""""]","Egypt",4.888026,,,,,,,,,,,,,,,
