"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"107999","Leningrad Circus","Gouache and watercolor"," Drawings","40 1/8 x 60 1/8 in. (101.92 x 152.72 cm) (sheet)
44 3/4 x 65 in. (113.67 x 165.1 cm) (outer frame)","Drawing","North America","United States",,"1990","Not on View","20th century","Signature and Date","Signed, dated LRC, in black: [Red Grooms \'90]","","Charles ""Red"" Grooms is a contemporary American artist best known for his large-scale mixed-media, self-named ""sculpto-pictoramas,"" and installations depicting dynamic scenes of modern urban life populated with an array of colorful characters. Much of his work chronicles American life with a comic style that is characterized by wit, humor, and appreciation of human nature. In addition to his images of American culture, Grooms has produced several series inspired by his travels abroad, including trips to Japan, Morocco, and Russia.  Such work is informed by the artist's memories, interactions with other cultures, and thoughts on globalization.  Leningrad Circus is part of a group of works based on his trip to Russia in May 1989 and is an excellent example of Grooms' intense compositions and bright, bold color palettes.","wild scene in a green, yellow and orange circus ring; woman with long blonde hair holding a whip and flaming bar with a male acrobat jumping over it onto the back of a running blue horse; man standing on running brown horse at left, juggling swords; another man at back riding sideways on a grey horse; tightrope walkers, ULC; clown balancing a plate on top of pole on his nose at left; dancing bear behind clown","The artist; (Marlborough Gallery, New York, 1990); Donna and Cargill MacMillan, Jr., Wayzata, Minn. (1990-2010; given to MIA)","From ","Gift of Donna and Cargill MacMillan Jr.","2010.58.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6322,4265,1,"1",1,,,"[""""]","artist:""Red Grooms""",14.9762535,
"95898","Croissant Crusher","Color lithograph"," Prints","27 x 20 1/2 in. (68.58 x 52.07 cm) (image, sheet)
29 x 27 1/2 in. (73.66 x 69.85 cm) (sheet)","Print","North America","United States",,"1979 (published 1999)","Not on View","20th century","Signature, date, inscription, and chop marks.","LR, red felt pen: Red Grooms 1979-99
LL, red felt pen: ARCHIVE PROOF","LL: VEL chop mark
LL: Akasha Studio chop mark","","Potrait of master printer Steven Andersen, intended for the portfolio Sex in the Midwest (unrealized), along with Croissant Crusher (cat. no. 100), Rosie's Closet (cat. no. 103), the Pancake Eater (cat. no. 110), The Tattoo Artist (cat. no. 111), and Lion Licker (never printed as an edition and not included in the archive). Groom's flamboyant lithograph was inspired by Andrew Wyeth's Christina's World (1948), an icon of 20th-century American painting.","","From ","Gift of Steven M. Andersen","2005.160.38","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3028,3864,1,"1",0,"VEL 100",,"[""""]","artist:""Red Grooms""",14.9762535,
"24142","Drawing for the shade for 'The Pancake Eater'","Pastel, ink wash over blue graphite"," Drawings","25 x 38in. (63.5 x 96.5cm)",,"North America","United States",,"1980","Not on View","20th century","Date; Signature; Inscription

LL in graphite: [soft edges]","LR: [Red Grooms 8]","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3383,5112,1,"1",0,,,"[""""]","artist:""Red Grooms""",14.9762535,
"9903","Drawing for the house for 'The Pancake Eater'","Body color and pastel"," Drawings","41 5/8 x 29 3/4 in. (105.73 x 75.57 cm)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LR, in red graphite: [Red Grooms 1980]","","","Frame for the interior image; a stone window seen from the outside, surrounded by disquieting imagery--a barrel full of human bones LR, a body visible from behind some shrubs in the foreground, a roof covered in vines and ravens","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.9","Assistant: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3124,4382,1,"1",0,,,"[""""]","artist:""Red Grooms""",14.9762535,
"24141","Mid-Rats","Gouache, watercolor, and pastel"," Drawings","22 3/8 x 30 1/4in. (56.8 x 76.8cm)","Drawing","North America","United States",,"1980","Not on View","20th century","Signature, date, chopmark","LR: [Red Grooms 1980]","LL: VEL chop","","Large blue rodent within a tight, pink and green enclosure; it sniffs a rodent trap in the foreground; a beam of yellow light shines from a hole behind it","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3575,2674,1,"1",0,,,"[""24141"",""58902""]","artist:""Red Grooms""",14.9762535,true
"24137","Sketches for the shade for 'The Pancake Eater'","Felt tip pen and graphite"," Drawings","11 x 8 1/2in. (27.9 x 21.6cm)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LR: [Red Grooms 80]","","","Female nude (center) with her leg raised, holding a whip; man crouched at her feet on R; dog on a chair behind her, L; empty bird cage, UR; hanging, hand-cuffed figure UR","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.7","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2759,3777,1,"1",0,,,"[""""]","artist:""Red Grooms""",14.9762535,
"24143","Drawing for curtain for 'The Pancake Eater'","Black ink, blue graphite"," Drawings","29 7/8 x 22in. (75.9 x 55.9cm)",,"North America","United States",,"1980","Not on View","20th century","Date; Signature; Inscription

Center in graphite: [Red/inserts]","LR: [Red Grooms 80]","","","Pair of knee-high, lace-up boots on L; hanging whip on R; curtain skirt around borders; other nondescript images in light blue graphite throughout","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5960,7911,1,"1",0,,,"[""""]","artist:""Red Grooms""",14.9762535,
"24139","Sketches for the shade for The Pancake Eater","Felt tip pen and graphite"," Drawings","11 x 8 1/2in. (27.9 x 21.6cm)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LR: [Red Grooms 80]","","","Scene with four nude people and a dog; a female nude (center) has her leg raised with her foot in the mouth of a person crouched below her, LL; a dog and third person behind her on R; a person hangs upside down on L as the female taunts him/her with a whip","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.6","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2662,3701,1,"1",0,,,"[""""]","artist:""Red Grooms""",14.9762535,
"24121","Sketches for the shade for 'The Pancake Eater'","Felt tip pen and graphite"," Drawings","11 x 8 1/2in. (27.9 x 21.6cm)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LR: [Red Grooms 80]","","","Dog on hind legs, L, leaning against a woman in the act of fellatio, LR; two additional figures, LL and C; caged-bird, UC","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.8","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2600,3664,1,"1",0,,,"[""""]","artist:""Red Grooms""",14.9762535,
"25053","Letter to Steve Andersen","Blue oil crayon"," Drawings","27 7/8 x 22 7/8in. (70.8 x 58.1cm)",,"North America","United States",,"1981","Not on View","20th century","Signature; Inscription

in graphite, entire sheet: [Dear STEVE: I LOVE THE WAY THE TATOO ARTIST CAME OUT, AND THE RATS THE CATS PAJAMA\'S TOO. GREAT WORK VERMILLION. I\'LL CALL YOU TO GET MY SIGNALS STRAIGHT ON THE PANCAKE EATER. HOPE LL IS WELL WITH YOU THERE. Best to the GANG]","Lower center signed: [Red]","","","Letter written by the artist to Steve Anderson","",,"Gift of The Northern Star Foundation and The Hersey Foundation","86.114.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3606,4356,1,"1",0,,,"[""""]","artist:""Red Grooms""",14.9762535,
