"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119332","Annibal Carrache","Lithograph"," Prints","11 13/16 × 9 5/16 in. (30 × 23.65 cm) (image, sheet)","Print","Europe","France",,"1825","Not on View","19th century","Inscription

in plate in black: [HESSE 1825   Lith de Sanglumé/ ANNIBAL CARRACHE/ D\'aprés son portrait peint par lui-méme/ on souscrit l\'Editour rue Cossette, No.16]; in pencil on sheet below image: [1-230]","","","","Portrait bust of Annibal Carrache; coat with scarf-like collar, beard, curly hair looking directly at viewer","","From ","Gift of John Crosby","X2014.1","Lithographer: Henri Joseph Hesse","Artist","French","French, 1781 - 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Joseph Hesse""",10.382796
"118732","Portrait of Bourdon","Lithograph"," Prints","11 13/16 × 9 3/16 in. (30 × 23.34 cm) (image, sheet)","Print","Europe","France",,"1824","Not on View","19th century","Signature, Title, Date, and Inscription

on sheet in black in image: [Imp. Lith de Villain    Hesse/1824/ BOURDON]; in pencil below image: [1-171]","See Inscription","","","head and shoulders of young man with long curly hair facing left, looking left","","From ","Gift of John Crosby","P.47.111","Lithographer: Villain; Publisher: Henri Joseph Hesse","Artist","French","French, active 1815-1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Joseph Hesse""",7.799165
"121022","Portrait of Jouvenet","Lithograph"," Prints","10 × 8 1/2 in. (25.4 × 21.59 cm) (image)
11 7/8 × 9 3/16 in. (30.16 × 23.34 cm) (sheet)","Print","Europe","France",,"1825","Not on View","19th century","Signature, Title, Date and Inscription

in plate in black: [Imp. Lith. de Langlumé   HESSE 1825/ JOUVENET/ D\'aprés son Portrait peint par lui meme/ on souscrit l\'Edituer rue Cassette No. 16]; on sheet in pencil:[1-590]","See inscription","","","portrait half length of man facing left looking out toward viewer; long curly hair; lace collar; open neck","","From ","Gift of John Crosby","P.47.433","Artist: Henri Joseph Hesse; Lithographer: Les Langlume","Artist","French","French, fl. 1820-mid 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Joseph Hesse""",7.799165
"123543","Portrait of Parmegiano","Lithograph"," Prints","11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (image, sheet)","Print","Europe","England",,"1827","Not on View","19th century","Siganture, Title, Date, and Inscription

in plate in black: Hesse / PARMEGIANO/ FROM THE PICTURE IN THE FLORENCE GALLERY / London: Published Jan\'y 1, 1827, by R. Ackermann, 96 Strand / Printed by Engelmann & Co. | on sheet in pencil: 2-163","See Inscription","","","half length portrait of the artist facing right, looking back left; wearing large, soft cap; right hand on table, left arm bent at elbow and braced on table","","From ","Gift of John Crosby","P.47.595","Artist: Henri Joseph Hesse; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Joseph Hesse""",7.799165
"123041","Portrait of Claude Gelée, called le Lorrain","Engraving"," Prints","10 1/16 × 8 9/16 in. (25.56 × 21.75 cm) (image)
11 7/8 × 9 3/16 in. (30.16 × 23.34 cm) (sheet)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, Title, and Inscription

in image in black: Lith de Villain    HESSE | below image in black: CLAUDE GELÉE/ dit le Lorrain/ d\'aprés son portrait peint par lui-même | in pencil on sheet: 1-674","See Inscription
























","","","bust length portrait of man facing left and looking out at viewer; wearing coat with flat white collar; after a self portrait","","From ","Gift of John Crosby","P.47.473","Lithographer: Villain; Engraver: Henri Joseph Hesse","Artist","French","French, active 1815-1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Henri Joseph Hesse""",7.799165
"118788","Portrait of Le Brun","Engraving"," Prints","10 5/16 × 8 11/16 in. (26.19 × 22.07 cm) (image)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (sheet)","Print","Europe",,,"1823","Not on View","19th century","Signature, Date and Inscription

in image in black: [Hesse 1823   G. lith de Delpech]; below image in pencil: [ Le Brun  1-191]","See Inscription","","","Portrait of Le Brun","","From ","Gift of John Crosby","P.47.136","Lithographer: Henri Joseph Hesse; Engraver: François Seraphin Delpech","Artist","French","French, 1781 - 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Joseph Hesse""",6.5073485
"119979","Print","Lithograph"," Prints","10 × 8 9/16 in. (25.4 × 21.75 cm) (image, sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe",,,"1823","Not on View","19th century","Signature, and Inscription

in plate in black: [ G.lith de Delpech   Hesse 1823]; in pencil on sheet [Garofalo/ 5 1-452]","See Inscription","","","portrait bust of young man wearing acloak with fur collar and large beret syle hat, facing front looking right","","From ","Gift of John Crosby","P.47.312","Artist: Henri Joseph Hesse; Lithographer: François Seraphin Delpech","Artist","French","French, 1781 - 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Joseph Hesse""",6.5073485
"123943","Portrait of Poussin","Lithograph"," Prints","10 × 7 7/16 in. (25.4 × 18.89 cm) (image)
11 15/16 × 9 1/4 in. (30.32 × 23.5 cm) (sheet)","Print","Europe","France",,"1822","Not on View","19th century","Signature, Title, Date, and Inscriptions

in plate in black: impr lith de Delpech    Hesse 1822 | below image: POUSSIN | on sheet in pencil: 2-231","See Inscription","","","portrait bust; turned left and looking back at viewer; long, curly, dark hair","","From ","Gift of John Crosby","P.47.647","Lithographer: Henri Joseph Hesse; Printer: François Seraphin Delpech","Artist","French","French, 1781 - 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Joseph Hesse""",6.5073485
"123466","Portrait of Adrian van Ostade","Lithograph"," Prints","10 1/4 × 8 9/16 in. (26.04 × 21.75 cm) (image)
11 7/8 × 9 1/4 in. (30.16 × 23.5 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature and Date

 in image in black: Lith de Delpech    Hesse, 1823 | on sheet in pencil: van Ostade \\ 2-147","See Inscription","","","from a self portrait of the artist; bust length; facing left and looking left; wearing hat, flat white collar and black coat","","From ","Gift of John Crosby","P.47.581","Lithographer: François Seraphin Delpech; Artist: Henri Joseph Hesse; Painter: After Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Joseph Hesse""",5.215533
"124259","Print","Lithograph"," Prints","10 5/16 × 8 5/8 in. (26.19 × 21.91 cm) (image)
11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature, Date, and Inscription

in image in black: Hesse 1823  G.Lith de Delpech | on sheet in pencil: Jules Romani / 2-311","See Inscription

","","","portrait of Jules Romain bust length turned left, looking out; wearing black coat; with black curly hair, beard and mustache","","From Quadri scelti di Brescia","Gift of John Crosby","P.47.732","Artist: Henri Joseph Hesse; Lithographer: François Seraphin Delpech; Painter: After Giulio Romano","Artist","Italian","Italian, ?1499-1546","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Joseph Hesse""",5.215533
