"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3112","Landscape in the Manner of Ni Zan","Ink on paper"," Paintings","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm)","Painting","Asia","China",,"early 17th century","Not on View","17th century","","","","","rocky island with bare trees. Paintings - Album","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.2","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4528,3658,0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",19.743717
"3110","Hillside with Pine Trees, Water","Ink on paper"," Paintings","8 x 9 3/4 in. (20.32 x 24.77 cm)
10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at center left","The Suzhou poet and painter Cheng Jiasui belonged to an elite circle of nine literati whose painting, calligraphy, and aesthetic theories greatly influenced ink painting during the late Ming dynasty. The album pages shown here epitomize the literati ideal in pictorial art. They rely on ink and personalized brushwork for their expressive qualities, favor landscape or nature as the primary subject, and make visual and technical references to the work of past masters. Deliberately simple, if not amateurish in composition, the paintings demonstrate a wide range of brush strokes and ink control. Several leaves evoke the styles of such respected masters as Guo Xi (1020-50), Mi Fei (1051-1107), and Ni Zan (1301-74). Cheng was a close friend of Li Lufang whose landscape album is shown in these galleries.","Forest landscape with building at upper right; path through forest leads to bridge over water; small figure on path; wall surrounding building and forest","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.1","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4519,3621,0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",19.743717
"5608","Lofty Pines and Great Rock","Ink on paper"," Paintings","62 3/8 x 24 7/8 in. (158.43 x 63.18 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1639","Not on View","17th century","Stamps; Inscription; Tag","","four collectors\' seals, two in lower left corner and two in lower right corner; untranslated inscription and artist\'s seal, at upper right corner; dealer\'s tag, at closure","Cheng Jiasui was a landscape painter and amateur literatus from Anhui province. Stylistically, he is seen as an extension of the Anhui school and is included in the group of artists known as the Nine Friends of Painting of the late Ming dynasty. Pine and rocks were constant themes of literati painters. Symbolic of strength, endurance, and longevity, they reflected scholarly virtue. This painting is entitled Qiaosong Pan Shi tu (Picture of Lofty Pines and Stable Rock). The name and subject are a symbolic rebus for longevity (Qiaosong) and endurance (Pan Shi).","three trees with two large rocks at proper left","",,"Gift of Ruth and Bruce Dayton","98.168","Artist: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",3067,5704,0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",19.743717
"23753","Boat, Reeds, and Structure","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 7/16 x 13 in. (26.51 x 33.02 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","Seal at lower right","","River with two figures in a boat center foreground; wooded shoreline; large tree and tower in center middle ground","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.7","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4469,3592,0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",19.743717
"23754","Bridge Between Rocks","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","","","bridge between rocks","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.8","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4409,3525,0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",19.743717
"23760","Mountain Cottage with Large Tree, Travelers","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 3/16 in. (26.67 x 33.5 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower left","","Mountain landscape with central tree; building at base of tree; two figures on mountain path, one mouted ,one walking carrying a pole","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.9","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4073,3286,0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",19.743717
"23751","Water Scene with Boat at Center","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower left","","Group of buildings center middle ground; figure in a boat at center foreground; hills in background; trees surround building","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.5","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4572,3618,0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",19.743717
"23750","Boat Carrying Figures and Horse","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 1/16 in. (26.67 x 33.18 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower right","","Four figures and horse (donkey ?)in a boat at center foreground, lower left foreground trees and walking figure, two small figures right center, hills in right background","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.4","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4513,3650,0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",19.743717
"23743","Mountain Grove with Path","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower right","","Mountain landscape with two mounted figures and one walking on a path through the mountains; group of trees at lower center; at right lower center a small building","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.10","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4526,3670,0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",19.743717
"23752","Boat on River, Travelers and House on Shore","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower left edge","","House with fence and trees at left center; horse and male figure at right center; figure in a boat at lower left; mountains in background","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.6","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4456,3588,0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",19.743717
"3113","Landscape in the Manner of Mi Fei","Ink on paper"," Paintings","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm)","Painting","Asia","China",,"early 17th century","Not on View","17th century","","","","","travelers along a mountain path. Paintings - Album","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.3","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Cheng Jiasui""",9.871859
