"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56296","We Will Taste, or Young Girl with a Pitcher","Woodcut"," Prints","7 5/16 x 4 13/16 in. (18.57 x 12.22 cm) (image)",,"Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,518","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3042,4608,0,"1",0,"Lotz-Brissonneau 232 ii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"56298","Young Girl with a Pitcher","Color woodcut"," Prints","7 5/16 x 4 7/8 in. (18.57 x 12.38 cm) (image)","Print","Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,522","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3288,4842,0,"1",0,"Lotz-Brissonneau 232 iv/iv",,"[""56297"",""56298""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"67044","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 12 13/16 in. (40.64 x 32.54 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","WM: single cross on tripod (M.146)","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.","From ","Gift of Herschel V. Jones, 1925","P.10,523h","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3263,3995,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"109037","The Annunciation, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 5/8 x 5 7/16 in. (16.83 x 13.81 cm) (image)","Print","Asia","China",,"1637","Not on View","17th century","","","","These illustrations, one time accompanied by Chinese text, are based on Jerome Nadal's Images from the Gospels (Antwerp, 1593), a sumptuously illustrated Latin treatise produced at the instigation of Saint Ignatius Loyola. The images are emblems, with key elements notated and explained in turn. For example, A represents God's declaration of Christ's incarnation, and B shows the angel Gabriel delivering the news to Mary. At the far right, D marks Mary's house in Loreto, which became a pilgrimage site promoted by the Jesuits. (According to legend, angels carried Mary's house from Nazareth to the Italian town of Loreto in 1291.) Creation is depicted in the small vignette in the sky marked F, and the Crucifixion, as explained in note G, reminds the viewer of Christ's redemptive sacrifice.

For the most part, the Chinese woodblock cutters faithfully reproduced the original engravings, adopting many of the European pictorial conventions. Mary's prie-dieu, for example, appears convincingly three-dimensional, though the room behind her lacks depth. Reminiscent of Chinese art, the swirling clouds are described with bold calligraphic lines, to wonderful effect.","L border is scene of crucifixion of Christ; ULC is God the Father preaching to seven winged angels; middle L side is tower where top is a figure pointing towards LRC, where pregnant woman is standing reading the prophesy of Islam from a podium; on chair on opposite side of podium has basket of wool; angel holding a lily walks toward woman; two rays on her; appears as if standing inside architectural structure; R border is building; URC is cloud with man kneeling and one blessing by raising his R hand; eight Chinese characters by scene and figures","Herschel V. Jones, Minneapolis; given to MIA, 1925.","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,509","Artist: Unknown Chinese; Artist: after Jérôme Nadal; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4774,5635,0,"1",1,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"109036","The Mocking of Christ, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 5/8 x 5 11/16 in. (16.83 x 14.45 cm) (image)","Print","Asia","China",,"1637","Not on View","17th century","","","","","interior scene; bottom R shows Christ seated with five figures immediately surrounding him-three looking and two above his head are poking him, placing crown of thorns on his head; in foreground is a knife next to branches of thorns; to R two figures with shields dressed in military garments stand as if watching; on L is guard in same attire; guards throughout interior; through outside the doorways on L hand side is Christ walking head looking down, appears as if figures are holding his hands behind his back; Chinese symbols by each depiction of Christ and one symbol above doorway, third one in","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,508","Artist: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4851,5599,0,"1",1,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"109039","Caiaphas and the Council of Elders, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 3/4 x 5 3/4 in. (17.15 x 14.61 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","interior scene with two windows; UL window is scene of Christ having walked away from tomb and two Chinese characters, UR is image of Christ preaching and one Chinese character; man in foreground with five people seated at each side, figures in discussion; three winged figures on each side","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,511","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",5061,5717,0,"1",1,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"109038","The Adoration of the Magi, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 1/2 x 5 9/16 in. (16.51 x 14.13 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","LR side has image of the Virgin under a shelter holding Christ Child; line of figures weave throughout image; most figures bear gifts; mountainous background with western architecture; eight Chinese characters throughout image; star at URC","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,510","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4816,5551,0,"1",1,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"109040","Lazarus at the House of the Rich Man, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 5/8 x 5 11/16 in. (16.83 x 14.45 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","interior scene; man seated at door holding crutches with two dogs possibly eating his leg; Christ also at door with five figures at each side; western style building through window; to L of doorway are men in balcony with musical instruments; at LC in foreground is table where food is being prepared and servants bring food to table at R; men and women in 17th century clothing around table at R; one-armed man at foreground holding a stick to chained monkey; four winged creatures at top R; three hold ""V"" shaped objects","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,512","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4875,5623,0,"1",1,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"109041","Christ at the Well, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 3/4 x 5 11/16 in. (17.15 x 14.45 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","well at R side; line of figures carrying food behind Christ who is pointing into well; woman also points into well; city in background has western influence; at center L is group of people with Christ at center, another group of people to bottom L; Mountain valley setting, well on platform; seven Chinese characters throughout image; woman in distance viewed through well frame carries water jugs, one on head, one in hand; sailboat at UR middle border","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,513","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4988,5663,0,"1",1,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"109044","Christ in the Wilderness, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 3/4 x 5 5/8 in. (17.15 x 14.29 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","Giulio Aleni's book of Gospel stories was limited to fifty-six illustrations, about one-third the number in Jerome Nadal's Images from the Gospels, Aleni's inspiration and iconographic source. In this scene representing the three temptations of Christ, the Chinese artists cleverly conflated three Nadal prints into one. The silhouetted, abstracted stork and groups of devils interspersed in the composition, which look as though they might be Chinese elements, actually follow Nadal's original. The Chinese aesthetic is instead evident in the stippled, planar treatment of the rocky landscape, the hair and beard styles of Christ and the angels, and the architecture of the Temple of Jerusalem. The artist, or perhaps Aleni, also introduced a significant change by omitting the figure of God the Father in the clouds, picturing instead a simple dove, symbolizing the Holy Spirit.","Christ seated at LLC with L hand extended; man sits facing Christ, pointing; various animals in foreground including rabbits, porcupine, fox, and moose; four seated female angels seated at middle R side make offering to Christ who is making sign with R hand; two winged figures/creatures?, a crane and deer at center to middle L side; western architecture in background; four small scenes at top show Christ inn various stages of the Cross; all figures have Chinese characters next to them; one scene at top depicts rays shinning on Christ kneeling, holding a dove; mountain-like setting","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,516","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4883,5852,0,"1",1,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
