"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10805","Untitled","Offset lithograph (printed 1968)"," Photographs","11 x 7 3/4 in. (27.94 x 19.69 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.20","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1353,1920,0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",23.622398
"81313","Untitled","Offset lithograph (printed 1968)"," Photographs","4 13/16 x 9 1/4 in. (12.22 x 23.5 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.36","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81308","Untitled","Offset lithograph (printed 1968)"," Photographs","6 3/16 x 9 1/16 in. (15.72 x 23.02 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.31","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81303","Untitled","Offset lithograph (printed 1968)"," Photographs","9 x 7 9/16 in. (22.86 x 19.21 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.26","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81310","Untitled","Offset lithograph (printed 1968)"," Photographs","6 11/16 x 9 13/16 in. (16.99 x 24.92 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.33","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81298","Untitled","Offset lithograph (printed 1968)"," Photographs","5 3/16 x 4 9/16 in. (13.18 x 11.59 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.21","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81292","Untitled","Offset lithograph (printed 1968)"," Photographs","9 15/16 x 5 1/4 in. (25.24 x 13.34 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.14","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81307","Untitled","Offset lithograph (printed 1968)"," Photographs","11 x 6 3/16 in. (27.94 x 15.72 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.30","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81295","Untitled","Offset lithograph (printed 1968)"," Photographs","8 7/8 x 5 3/4 in. (22.54 x 14.61 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.17","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81300","Untitled","Offset lithograph (printed 1968)"," Photographs","9 1/4 x 6 13/16 in. (23.5 x 17.3 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.23","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
