"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","list:nahm","related:artstories","list:arts-of-americas","list:whm","list:aib-2021-selections","list:pride-month","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage","list:native-american-highlights","list:bhm"
"2275","Crown","Glass beads, leather, canvas, wicker"," Beadwork; Adornment","L.15 (crown), L.15 (fringe) in.","Crown","Africa","Nigeria","Yoruba","about 1920","G236","20th century","","","","There’s a good reason why a Yoruba crown is always placed on the ruler’s head from behind or from the side: grave disaster could strike if the king sees inside the conical headdress, so potent is its power. For similar reasons, his subjects shouldn’t gaze upon his face, usually covered by a beaded veil to prevent such encounters. This crown is also adorned with royal birds, regarded as important messengers between the divine world and the earth.","ritual beadwork with face and sixteen birds mounted on the crown; long fringe hangs from crown","",,"The Ethel Morrison Van Derlip Fund","76.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1576,3860,0,"1",1,,,"[""""]","[{""title"":""Yoruba, Beaded Crown"",""_id"":""2275"",""objectId"":""2275"",""link"":""http://audio-tours.s3.amazonaws.com/p919.mp3"",""number"":""919"",""type"":""audio""}]",true,"medium:""Glass beads""",20.19834,,,,,,,,,,,
"4523","Kapkap","Tortoise shell, glass beads, fiber, shell"," Accessories","7 1/2 in. (19.05 cm)","Kapkap","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","Kapkap tortoise shell, giant clam","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.99.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3264,4274,0,"1",1,,,"[""""]","[{""title"":""Kapkap"",""_id"":""4523"",""objectId"":""4523"",""link"":""http://audio-tours.s3.amazonaws.com/p574.mp3"",""number"":""574"",""type"":""audio""}]",,"medium:""Glass beads""",17.368038,,,,,,,,,,,
"2104","Beaded Vest","Leather, glass beads"," Accessories","19 1/4 in. (48.9 cm) (back)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","vest, applique all-over beadwork, geometric pattern on white ground; on leather.","",,"Bequest of Dorothy Record Bauman","74.63.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3496,4096,0,"1",0,,,"[""""]","[{""title"":""Vest, Lakota"",""_id"":""2104"",""objectId"":""2104"",""link"":""http://audio-tours.s3.amazonaws.com/p567.mp3"",""number"":""567"",""type"":""audio""}]",,"medium:""Glass beads""",16.99733,true,,,,,,,,,,
"3778","Royal belt","Leather, cotton, shells, glass beads, brass, twine, pigments"," Beadwork; Accessories","25 x 24 in. (63.5 x 60.96 cm)","Royal belt","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","Every Kuba man or woman had the right to wear specific costume elements reflecting their status and enabling others to identify their title and prestige. But only the king, his immediate family, and a few very high-level titleholders could wear a belt holding multiple small pendants covered with beads and cowries. This belt has 23 of them, including a ram’s head, double bells, and harps. The large shells are from the Atlantic and Indian Ocean coasts, a testament to the king’s control over long-distance trade.","Yet Belt, leather, shells, beads, twine, Zaire, Kuba Tribe","",,"The Ethel Morrison Van Derlip Fund","89.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5995,5370,0,"1",0,,,"[""""]","[{""title"":""Kuba, Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""link"":""http://audio-tours.s3.amazonaws.com/p438.mp3"",""number"":""438"",""type"":""audio""}]",,"medium:""Glass beads""",14.537741,,"[{""title"":""Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""description"":""<p>Bling fit for a king. Heavy with bead and shell pendants, this <i>yet</i> belt was once part of the elaborate outfit worn by the king of the Kuba people in the Democratic Republic of Congo. None of the pendants match, a show of creativity and innovation prized by Kuba leaders. In fact, the notoriously fashion-conscious kings often help create patterns and symbols that become part of their personal “brand,” broadcasting authority and influence. Only the king and a few select members of his entourage can wear his signature designs.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/3778"",""type"":""artstory""}]",,,,,,,,,
"12513","String of Beads","Glass beads"," Adornment","58 in. (147.3 cm)","String of Beads","Africa","Egypt","Ancient Egyptian","20th century","Not on View","20th century","","","","","String of Venetian glass beads, including many white cylindrical beads with longitudinal black stripes, 'Egyptian', modern.","",,"Gift of Thomas Barlow Walker","15.283","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2381,3155,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",13.661543,,,,,,,,,,,
"2121","Dress","Leather, cotton, copper disks, bells, glass beads"," Clothing","51 in. (129.5 cm)","Dress","North America","United States","Lakȟóta","c. 1880-1890","Not on View","19th-20th century","","","","As the Lakȟóta world became more and more restricted because of Euro-American expansion, Lakȟóta women focused their time and energy on larger-scale art projects like the completely beaded yoke found on this three-hide dress. Lakȟóta women wore these dresses to ceremonies or when they would come together to dance and celebrate with their communities and families. The weight of this dress, probably about 20 pounds, was easily supported by these strong and remarkable women. They were accustomed to putting up and taking down tipis, scraping and tanning buffalo hides, and moving the entire contents of their homes quickly and efficiently.","woman's dress; leather with beadwork, copper discs and bells; yoke completely beaded on blue ground","",,"Gift of James David and John David","74.64.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4108,3642,0,"1",0,,,"[""""]","[{""title"":""Lakota Dress"",""_id"":""2121"",""objectId"":""2121"",""link"":""http://audio-tours.s3.amazonaws.com/p246.mp3"",""number"":""246"",""type"":""audio""}]",,"medium:""Glass beads""",12.819266,true,,,,,,,,,,
"3817","Mask","Glass beads, feathers, raffia, cloth, animal skin"," Beadwork; Ceremonial Objects","Ta16 x 12 x 3 1/2 in. (40.6 x 30.5 x 8.9 cm)","Mask","Africa","Zambia or Democratic Republic of Congo","Tabwa","second quarter of 20th century","G236","19th-20th century","","","","In the past (and maybe still today), medium diviners among the Tabwa people were possessed by spirits, which enabled them to seek explanations and cures for illness and other misfortunes. This process of enlightenment was called “the rising of the moon,” an expression referring to the dawning of light and hope after a period of darkness. Tabwa artists graphically rendered this concept as a series of dark and light interlocking triangles, a very common motif that was incised as scarification on people’s bodies, braided into hairdos, woven into baskets, and engraved into metal bracelets. It is also visible on this diviner’s mask.","Tabwa Mask, colored glass beads, feathers, cloth raffia and skin, Zambia late XIX-early XXc.","",,"The William Hood Dunwoody Fund","89.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10689,15128,0,"1",1,,,"[""""]",,,"medium:""Glass beads""",12.819266,,,,,,,,,,,
"4684","Elephant Mask","Indigo-dyed cotton, glass beads, natural fibers"," Ceremonial Objects","54 x 8 1/2 in. (137.2 x 21.59 cm)","Mask","Africa","Cameroon","Bamileke","c. 1900","Not on View","19th-20th century","","","","Elephant masks belong to members of the Kuosi society, a secret society of the Bamileke of Cameroon that maintains the political and social order of the kingdom.  Membership of the Kuosi society includes royalty and wealthy title-holders, as well as men of warrior status.  It is considered a great privilege to wear an elephant mask as it symbolizes force and strength.  The Kuosi society performs ceremonies in the elephant masks and other regalia biannually and at the death of one of their members.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3873,5145,0,"1",0,,,"[""""]","[{""title"":""Bamilek, Elephant Mask"",""_id"":""4684"",""objectId"":""4684"",""link"":""http://audio-tours.s3.amazonaws.com/p920.mp3"",""number"":""920"",""type"":""audio""}]",,"medium:""Glass beads""",12.819266,,,,,,,,,,,
"83910","Nose Ornament (nelo)","Shell, glass beads, fiber"," Adornment","4 15/16 x 4 3/4 x 1/8 in. (12.54 x 12.07 x 0.32 cm) (including bead pendants)","Nose Ornament (nelo)","Oceania","Solomon Islands",,"19th century","Not on View","19th century","","","","","shell body with geometric openwork design; six pairs and one individual strand of shell beads and glass beads in brown, iridescent cream, blue and white","","From ","The David Draper Dayton Fund","2004.29.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3128,3228,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"111095","Whistle","Wood, glass beads, leather"," Musical Instruments; Adornment; Ceremonial Objects","23 1/2 x 5 x 2 1/2 in. (59.69 x 12.7 x 6.35 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","Not on View","20th century","","","","The eerie cry of a single whistle is one thing, but an orchestra of dozens of whistles played at a funeral evokes the Otherworld. This whistle is in the stylized shape of a person—a common form among the Bamileke people—wearing a prestige cap that is popular in the Cameroonian Grasslands. A whistle can also be played individually to invoke personal protection. The beads covering the whistle were often used as a sign of wealth among the Bamileke people, who entertained extensive trading networks.","Hanging from ten strands of twisted leather the whistle is carved and painted in bright red, blue, yellow, black and white pigments.","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3441,5185,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
