"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121054","Papoose","Pastel and grease pencil on paper"," Drawings","8 7/8 × 7 in. (22.54 × 17.78 cm) (sight)
14 15/16 × 12 11/16 × 7/8 in. (37.94 × 32.23 × 2.22 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in pencil: [CARL OSCAR BORG.]","","","face of a baby in a papoose carrier with wrappings","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.83","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",4608,5186,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120974","Old Swedish Chapel","Gouache on paper"," Drawings; Works on Paper","4 11/16 × 6 11/16 in. (11.91 × 16.99 cm) (sight)
11 5/8 × 13 1/8 × 3/4 in. (29.53 × 33.34 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signed","LRC, in black: [CARL OSCAR BORG.]","","","interior of brick church with view toward pulpit and altar at left; rows of benches; archways; deeply inset window with pointed top in URQ","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.89","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",7262,5116,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121060","Venetian Canal","Watercolor on paper"," Drawings; Paintings","15 1/2 × 19 1/4 in. (39.37 × 48.9 cm) (sight)
26 3/16 × 28 1/4 × 3/4 in. (66.52 × 71.76 × 1.91 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","LLC, in tan: CARL OSCAR BORG","","","two oarsmen standing on boat emerging from beneath an arched bridge; stone building at right in background","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.87","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",7750,6353,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121283","Home in Santa Barbara","Gouache (or watercolor?) on paper"," Drawings; Works on Paper","4 7/16 × 6 7/16 in. (11.27 × 16.35 cm) (sight)
17 5/8 × 21 5/8 × 3/4 in. (44.77 × 54.93 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [CARL. OSCAR. BORG.]","","","tree in foreground; pink house behind fence at right","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.86","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5748,4561,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121277","Mission","Gouache on paper"," Drawings; Works on Paper","4 11/16 × 6 11/16 in. (11.91 × 16.99 cm) (sight)
12 7/8 × 14 7/8 × 13/16 in. (32.7 × 37.78 × 2.06 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [CARL OSCAR BORG.]","","","structure of pink brick/stone with archway at left; another archway in LRQ; red tile roof on small structure to left of archway at right; tall white clouds in blue sky","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.99","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5042,4366,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121049","Portrait of Gustaf Borg (man with accordion)","Gouache on paper"," Drawings; Works on Paper","12 7/16 × 9 1/2 in. (31.59 × 24.13 cm) (sight)
20 3/4 × 17 11/16 in. (52.71 × 44.93 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","URC, in brown: [CARL OSCAR BORG]","","","elderly man with thin hair and white beard, seated, in profile from PR; man wears a blue jacket, brown vest and white shirt and plays a small accordion or concertina","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.88","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6099,7470,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121362","Nude","Color monotype"," Prints; Works on Paper","4 3/4 × 6 11/16 in. (12.07 × 16.99 cm) (image)
5 1/2 × 7 1/16 in. (13.97 × 17.94 cm) (sight)
12 9/16 × 12 5/8 × 5/8 in. (31.91 × 32.07 × 1.59 cm) (outer frame)","Monotype","North America","United States",,"1934","Not on View","20th century","Signature, Date and Inscription

LLC, in pencil: [For Madeline / Jan 26 - 1934 -]","LRC, in pencil: [Carl Oscar Borg.]; see Inscription","","","nude woman with brown hair reclining on a couch with a white sheet over it; painterly style","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.100","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6047,5333,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121363","Venice","Watercolor (or gouache?) and pastel (or chalk?) on paper"," Drawings; Works on Paper","6 5/8 × 8 7/16 in. (16.83 × 21.43 cm) (sheet)
16 1/8 × 17 × 5/8 in. (40.96 × 43.18 × 1.59 cm) (outer frame)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature","LRC, in green: [CARL OSCAR BORG]","","","large sailboat with figures on board at left; white domes of San Marco at left; St. Mark's bell tower at right; blue sky","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.102","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5811,5576,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121052","Navajo Chief","Woodcut"," Prints","10 3/16 × 8 13/16 in. (25.88 × 22.38 cm) (image)
10 15/16 × 9 1/4 in. (27.78 × 23.5 cm) (sight)
20 9/16 × 16 9/16 × 13/16 in. (52.23 × 42.07 × 2.06 cm) (outer frame)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Carl Oscar Borg.]","","","Native American with wrinkled face wearing hat and necklaces; tan paper","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.85","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5862,7257,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121280","Western Abode","Watercolor and graphite on tan paper"," Drawings; Works on Paper","10 3/8 × 14 3/8 in. (26.35 × 36.51 cm) (sight)
17 13/16 × 21 9/16 × 13/16 in. (45.24 × 54.77 × 2.06 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in blue: [CARL OSCAR BORG.]","","","small one-story wood house with overhang at front right, with log columns; horse under two trees at right","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.98","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5925,4847,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
