"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28598","Serious Cloud","Graphite and oil wash"," Drawings","11 7/8 x 8 1/4in. (30.2 x 21cm)","Watercolor","North America","United States",,"1982","Not on View","20th century","","","","","","John Gostovich and Celeste Koeberl, Hudson, WI
Sally Johnson, St. Paul
Estate of the artist",,"Gift of John Gostovich and Celeste Koeberl","95.113.5","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Arts of the Americas","In Copyright","valid",3811,5357,1,"1",0,,,"[""""]","artist:""Greg Kelsey""",18.92563
"28600","Paint and Camera","Graphite and oil wash"," Drawings","13 11/16 x 19in. (34.8 x 48.3cm)","Watercolor","North America","United States",,"1988","Not on View","20th century","Signature; Date","In graphite, verso: [Greg Kelsey 1988]","","","","John Gostovich and Celeste Koeberl, Hudson, WI
Sally Johnson, St. Paul
Estate of the artist",,"Gift of John Gostovich and Celeste Koeberl","95.113.7","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Arts of the Americas","In Copyright","valid",5774,4143,1,"1",0,,,"[""""]","artist:""Greg Kelsey""",18.92563
"28594","Describing Photocopying Willie Talking","Graphite and oil wash"," Drawings","11 5/8 x 14 5/8in. (29.5 x 37.1cm)",,"North America","United States",,"1989-1990","Not on View","20th century","","","","","","John Gostovich and Celeste Koeberl, Hudson, WI
Sally Johnson, St. Paul
Estate of the artist",,"Gift of John Gostovich and Celeste Koeberl","95.113.11","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Arts of the Americas","In Copyright","valid",4769,3527,1,"1",0,,,"[""""]","artist:""Greg Kelsey""",18.92563
"28602","Jane in the Clouds with Division Mark","Graphite and oil wash"," Drawings","7 3/4 x 9 1/4 in. (19.69 x 23.5 cm) (sight)
11 x 10 11/16 in. (27.94 x 27.15 cm) (sheet)",,"North America","United States",,"1985-1987","Not on View","20th century","Inscription; Signature; Date

Lower Margin, recto, in graphite: [MAT 7-3/4 x 8-3/4/ Pencil & oil/ \'DIVISION MARK\'/\'cloud figure\'/ 7-3/4 x 8-3/4/ \'Figure in the CLOUDS\' \'Jane in the Clouds with Division Mark]","LL in graphite: [Greg Kelsey 1985-87]","","","","John Gostovich and Celeste Koeberl, Hudson, WI
Sally Johnson, St. Paul
Estate of the artist",,"Gift of John Gostovich and Celeste Koeberl","95.113.9","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Arts of the Americas","In Copyright","valid",4952,5026,1,"1",0,,,"[""""]","artist:""Greg Kelsey""",18.92563
"28601","Untitled","Graphite and oil wash"," Drawings","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (sight)
10 1/8 x 7 11/16 in. (25.72 x 19.53 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signature; Inscription; Date

Lower margin, recto, in graphite: [up/mat 7 7/8 x 6 3/8]","Lower margin, in graphite: [Greg Kelsey 1986]","","","","John Gostovich and Celeste Koeberl, Hudson, WI
Sally Johnson, St. Paul
Estate of the artist",,"Gift of John Gostovich and Celeste Koeberl","95.113.8","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Arts of the Americas","In Copyright","valid",3633,4625,1,"1",0,,,"[""""]","artist:""Greg Kelsey""",18.92563
"28595","Untitled","Graphite, oil paint, ink wash and collage on paper"," Drawings; Collages / Assemblages","8 7/8 x 9 3/4in. (22.5 x 24.8cm)","Drawing and collage","North America","United States",,"1978","Not on View","20th century","Signature; Date","In blue ink LC: [Greg Kelsey/1978]","","","","John Gostovich and Celeste Koeberl
Sally Johnson, St. Paul
estate of the artist",,"Gift of John Gostovich and Celeste Koeberl","95.113.2","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Arts of the Americas","In Copyright","valid",1883,1613,1,"1",0,,,"[""""]","artist:""Greg Kelsey""",18.92563
"28593","Two Clouds","Charcoal and fixative"," Drawings","10 7/8 x 14in. (27.6 x 35.6cm)",,"North America","United States",,"1989-1990","Not on View","20th century","Inscription; Signature; Date

[INV#/D-90-3/\'two clouds\'/charcoal]","In graphite, verso: [Greg Kelsey 1989-90]","","","","",,"Gift of John Gostovich and Celeste Koeberl","95.113.10","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Arts of the Americas","In Copyright","valid",4254,3356,1,"1",0,,,"[""""]","artist:""Greg Kelsey""",18.92563
"63016","Rhymocerous","Acrylic on paper"," Paintings","23 1/2 x 37 in. (59.69 x 93.98 cm) (sight)
30 1/4 x 40 1/4 in. (76.84 x 102.24 cm) (outer frame)",,"North America","United States",,"1986","Not on View","20th century","","","","","abstract image; yellow, blue and red bold brushstrokes","Groveland Gallery, Mpls.
Robert and Ann Tickle, Hopkins, MN","From ","Given in memory of Robert and Martha Tickle","2002.240.2","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Greg Kelsey""",9.462815
"28592","Floorsky","Graphite, oil and collage on paper"," Drawings","10 1/8 x 7 3/4 in. (25.72 x 19.69 cm) (sight)
14 5/8 x 11 3/4 in. (37.15 x 29.85 cm) (sheet, irregular)","Drawing and collage","North America","United States",,"1976","Not on View","20th century","Signature; Date; Inscription

LL, in blue ink:[window/mat/8x10/FLOORSKY/UP/Greg/Kelsey/1976]

on verso, in blue ink: [UP MAT WINDOW/8x10/1976/FLOORSKY]","on verso: [Greg Kelsey/1976]","","","","John Gostovich and Celeste Koeberl, Hudson, WI
Sally Johnson, St. Paul
Estate of the artist","From ","Gift of John Gostovich and Celeste Koeberl","95.113.1","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Greg Kelsey""",9.462815
"28603","Nuclear Landscape","Oil, black ink wash, and collage on paper"," Drawings","10 3/8 x 8 1/2 in. (26.35 x 21.59 cm) (sight)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Drawing ancd collage","North America","United States",,"1977","Not on View","20th century","Signature; Date; Inscription

in blue ink upper margin recto: [MAT/8 3/8x10½ Nuclear Landscape]","In blue ink upper margin: [Greg Kelsey 1977]","","","","","From ","Gift of Sally Johnson","95.112.1","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Greg Kelsey""",9.462815
"28599","Question Mark Drawing","Graphite, oil paint and black crayon"," Drawings","7 x 9 in. (17.78 x 22.86 cm) (sight)
8 9/16 x 11 in. (21.75 x 27.94 cm) (sheet)","Watercolor","North America","United States",,"1984","Not on View","20th century","Signature; Inscription; Date

see Signed

Lower margin, recto. in graphite: [QUESTION MARK DRAWING \'woman at verbook\'/greg kelsey 1984 (Illegible) collage MAT 7-1/16x9]","LR in graphite: [Greg Kelsey 1984] 
","","","","John Gostovich and Celeste Koeberl, Hudson, WI
Sally Johnson, St. Paul
Estate of the artist","From ","Gift of John Gostovich and Celeste Koeberl","95.113.6","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Greg Kelsey""",9.462815
"28596","Night Chunk","Oil on white illustration board"," Drawings","13 1/4 x 13 7/8 in. (33.66 x 35.24 cm) (sight)
18 1/2 x 15 in. (46.99 x 38.1 cm) (sheet)","Watercolor","North America","United States",,"1976","Not on View","20th century","","","","","","John Gostovich and Celeste Koeberl, Hudson, WI
Sally Johnson, St. Paul
Estate of the artist","From ","Gift of John Gostovich and Celeste Koeberl","95.113.3","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Greg Kelsey""",9.462815
