"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20017","Chieftain","Crayon"," Drawings","13 15/16 x 11in. (35.4 x 27.9cm)","Drawing","North America","United States",,"1919-1948","Not on View","20th century","Signature","L: [Abel]","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.2","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",1618,1910,0,"1",0,,,"[""""]","artist:""Myer Abel""",17.109358
"20019","Common Labor, 6 p.m.","Black crayon on paper"," Drawings","10 15/16 x 15 1/4in. (27.8 x 38.7cm)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature","LR: [Abel/1934]","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.4","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",2332,1658,0,"1",0,,,"[""""]","artist:""Myer Abel""",17.109358
"20020","Common Labor, 6 a.m.","Black crayon on paper"," Drawings","16 1/2 x 9 in. (41.91 x 22.86 cm) (sight)","Drawing","North America","United States",,"1934","Not on View","20th century","Date

[1934]","","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.5","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",3146,5308,0,"1",0,,,"[""""]","artist:""Myer Abel""",17.109358
"20018","Winter","Crayon"," Drawings","15 3/8 x 12 1/16in. (39.1 x 30.6cm)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature","LR: [Abel]","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.3","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",1819,2289,0,"1",0,,,"[""""]","artist:""Myer Abel""",17.109358
"57164","Night Club","Lithograph"," Prints","13 3/8 x 17 7/8 in. (34.0 x 45.4 cm)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","In pencil on sheet","","","","","From ","Gift of Jane F. Braunstein","P.73.17.13","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42227","Spectators, Police Court","Lithograph"," Prints","11 1/4 x 9 1/2 in. (28.58 x 24.13 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on work","","","","","From ","Gift of Jane F. Braunstein","P.73.17.7","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42241","Railroad Station","Lithograph"," Prints","7 1/4 x 11 1/16 in. (18.42 x 28.1 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Jane F. Braunstein","P.73.17.12","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42247","Narcissus","Lithograph"," Prints","8 1/4 x 7 3/4 in. (20.96 x 19.69 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on work","","","","","From ","Gift of Jane F. Braunstein","P.73.17.19","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42245","The Military","Lithograph"," Prints","11 3/4 x 7 in. (29.85 x 17.78 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on work","","","","","From ","Gift of Jane F. Braunstein","P.73.17.17","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42240","Still Life with Daisies","Lithograph"," Prints","13 x 9 in. (33.02 x 22.86 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Jane F. Braunstein","P.73.17.5","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
