"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights","list:aib-2021-selections","list:handbook"
"10632","On the Banks of the Marne, France","Gelatin silver print"," Photographs","15 1/8 x 22 11/16 in. (38.42 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1938","Not on View","20th century","","","","","five people picnicking on a grassy shore line with two boats anchored in the water","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.33","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4773,3207,1,"1",0,,,"[""""]","[{""title"":""Cartier-Bresson, On the Banks of the Marne"",""_id"":""10632"",""objectId"":""10632"",""link"":""http://audio-tours.s3.amazonaws.com/p461.mp3"",""number"":""461"",""type"":""audio""}]","artist:""Henri Cartier-Bresson""",34.836327,,,
"10640","Eunuch of the Imperial Court of the Last Dynasty, Peking","Gelatin silver print"," Photographs","22 11/16 x 15 3/16 in. (57.63 x 38.58 cm) (image)
23 7/8 x 19 13/16 in. (60.64 x 50.32 cm) (sheet)",,"Europe","France",,"1949","Not on View","20th century","","","","","wrinkled face man in an over sized robe standing in front of a receding wall","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.6.12","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1267,1920,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10638","Séville, Spain","Gelatin silver print"," Photographs","15 5/16 x 22 3/4 in. (38.89 x 57.79 cm) (image)
19 13/16 x 23 15/16 in. (50.32 x 60.8 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","","","view looking down a winding, sunlit alley; two boys in foreground","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.6.15","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1701,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10631","At the Curragh Racetrack, Near Dublin, Ireland","Gelatin silver print"," Photographs","15 1/8 x 22 3/4 in. (38.42 x 57.79 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)",,"Europe","France",,"1955","Not on View","20th century","","","","","horse standing in stall number 8 with man carrying a cane in the foreground","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.6.32","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1688,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"115648","Rue Moffetard","Gelatin silver print"," Photographs","14 1/16 x 9 7/16 in. (35.72 x 23.97 cm) (image)
15 3/4 x 11 15/16 in. (40.01 x 30.32 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","Signature, Inscription and Stamp

on back, in pencil: [HCB - 1405] and [PF62844]","LRC below image, in black ink: [Henri Cartier-Bresson]","LLC, impressed in paper: [(C) HENRI / CARTIER / BRESSON]","Photojournalist Henri Cartier-Bresson was among the most influential street photographers of the twentieth century. Known for his candid photographs of everyday life around the globe, he wrote that “the camera is a sketch book, an instrument of intuition and spontaneity.” His photograph of a boy toting bottles of wine along a Parisian street provides immediate insight into the child’s impish good humor as he goes about an ordinary neighborhood errand.","smiling little boy wearing a sweater and shorts, walking down street carrying two bottles of wine; other children and walking figures in background at left","","From ","Bequest of Harry Drake","2013.35.122","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","Arts of the Americas","In Copyright","valid",3277,4910,1,"1",1,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"115649","From the Towers of Notre Dame","Gelatin silver print"," Photographs","14 1/16 x 9 7/16 in. (35.72 x 23.97 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","Signature and Stamp","LRC below image, in black ink: [Henri Cartier-Bresson]","LLC, impressed in paper: [(C) HENRI / CARTIER / BRESSON]","","people at a lookout point at corner of Notre-Dame cathedral; seated couple in foreground, seen from back--man has his PL arm around woman's neck; group of children wearing dark hooded capes looking over Paris and Seine from railing; three little girls seated","","From ","Bequest of Harry Drake","2013.35.123","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","Arts of the Americas","In Copyright","valid",3279,4901,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99750","Pierre Bonnard","Gelatin silver print"," Photographs","9 1/2 x 14 1/4 in. (24.13 x 36.2 cm) (image)
12 x 16 1/16 in. (30.48 x 40.8 cm) (sheet)",,,,,"1944","Not on View","20th century","Signature and Inscription

sheet stamped/ embossed LL: [© HENRI/ CARTIER/ BRESSON]","below image, in black: [HENRI CATIER-BRESSON]","","","Bonnard seated in his studio; drawings and sketches on walls and tables; two drawings on wall behind head","","From ","Gift of Frederick B. Scheel","2007.35.72","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4470,2991,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99744","Srinagar, Kashmir","Gelatin silver print"," Photographs","9 1/8 x 14 3/16 in. (23.18 x 36.04 cm) (image)
12 1/16 x 15 15/16 in. (30.64 x 40.48 cm) (sheet)","Photograph",,,,"1948","Not on View","20th century","Signature and Inscription

on verso LL, in pencil: [46 PRINTED JULY 1978]","on LR below image, in black ink: [HENRI CATIER-BRESSON]","","","four robed figures in foreground on a plateau overlooking a village; water and mountains in background","","From ","Gift of Frederick B. Scheel","2007.35.66","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4006,2694,1,"1",0,,,"[""10628"",""99744""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99745","L'Aquila, Italy","Gelatin silver print"," Photographs","9 1/2 x 14 1/8 in. (24.13 x 35.88 cm) (image)
12 x 15 15/16 in. (30.48 x 40.48 cm) (sheet)","Photograph",,,,"1951","Not on View","20th century","Signature and Stamp

See signed","on LR below image, in black ink: [HENRI CATIER-BRESSON]; on LL below image: [© HENRI / CARTIER/ BRESSON]","","","descending street scene; city buildings built on a hillside; street in foreground; two figures and dog on street","","From ","Gift of Frederick B. Scheel","2007.35.67","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4440,2986,1,"1",0,,,"[""10623"",""99745""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99755","Peasants Fishing in the Nile River, Luxor, Egypt","Gelatin silver print"," Photographs","8 15/16 x 13 9/16 in. (22.7 x 34.45 cm) (image, sheet)",,,,,"1950","Not on View","20th century","Title, Date, Stamps and Label

","on verso, typed label: [EGYPT 1950. Peasants of Luxor fishing in Nile at ?lood]; two stamps in ink: blue gives reproduction conditions; black printer\'s stamp; on verso of mount, labels: LR dealer label and UL sale labels","See signed","","two figures and a shadow figure with large net in river","","From ","Gift of Frederick B. Scheel","2007.35.77","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4615,3010,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
