"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91148","Karlsbader Spitzenbright: Spitzenfabrik und Versandgeschaft in einen Karlsbader Handgekloppelten und Genahten Spitzen","Paper"," Books",,,,,,"1909","Not on View","20th century","","","","","Johrgang 1909, no. 1, pp.1-126","","From ","Gift of Joseph Walton","74.70.294","Author: J. E. Gunter","Artist",,,"","European Art","No Copyright–United States","valid",4713,5889,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"22304","Fragment","Silk"," Textiles","15 1/2 x 17 1/2 in. (39.37 x 44.45 cm)","Fragment","Europe","France",,"19th century","Not on View","19th century","","","","","from a chair back upholstery; floral design in pink, peach, green, on beige ground; patterned silk","","From ","Gift of Joseph Walton","80.75.2","","Artist",,,"","European Art","Public Domain","valid",4199,2854,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"22303","Five Fragments from a Waistcoat","Silk, embroidery"," Textiles","18 x 7 in. (45.72 x 17.8 cm) (each, approx.)","Five Fragments from a Waistcoat","Europe","France",,"19th century","Not on View","19th century","","","","","Five fragments from a waistcoat, silk, embroidered with floral motifs on cream ground.","",,"Gift of Joseph Walton","80.75.1a-e","","Artist",,,"","Asian Art","Public Domain","valid",5167,2990,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"20279","Sampler",""," Textiles","9 1/2 x 12 5/8 in. (24.13 x 32.07 cm)","Sampler",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Joseph Walton","74.70.224","","Artist",,,"","European Art","Public Domain","valid",3617,5503,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"20321","Lace Collar","Lace"," Textiles","9 1/2 x 21 in. (24.13 x 53.34 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","partial, peach and green flower and leaf motif with beads and sequins","",,"Gift of Joseph Walton","74.70.254","","Artist",,,"","European Art","Public Domain","valid",3265,5108,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"22305","Fragment","Silk"," Textiles","32 1/4 x 24 3/4 in. (81.92 x 62.87 cm)","Fragment","Europe","France",,"19th century","Not on View","19th century","","","","","from a chair back upholstery; floral design with peacock feathers in peach, reds, green on gray-blue ground; patterned silk","",,"Gift of Joseph Walton","80.75.3","","Artist",,,"","European Art","Public Domain","valid",4039,3067,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"22307","2 Fragments","Silk, metallic thread"," Textiles","14 1/2 x 16 1/2 in. (36.83 x 41.91 cm)","2 Fragments","Europe","France",,"19th century","Not on View","19th century","","","","","Lyonnaise damask; gold and magenta","","From ","Gift of Joseph Walton","80.75.5a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"22306","Fragment","Velvet, cotton"," Textiles","19 3/8 x 20 in. (49.21 x 50.8 cm)","Fragment","Europe","France",,"19th century","Not on View","19th century","","","","","cut figured velvet, black with patterns of stags, eagles, flowers","","From ","Gift of Joseph Walton","80.75.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91138","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91149","Moravske Ornamenty III","Paper"," Books",,"Pattern book",,,,"1891","Not on View","19th century","","","","","Viden, pp.1-102","","From ","Gift of Joseph Walton","74.70.295","Author: Madlenka Vanklova","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91072","Lace Trim","Lace"," Textiles","5 3/4 x 3 in. (14.61 x 7.62 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","net","","From ","Gift of Joseph Walton","74.70.63","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91137","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
