"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42766","Dipsacus Spinosus Americanus, plate 673 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.131","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"42807","Lunaria Chymistarum, Lunaria Botrytis Major Ramosa, plates 726 and 728 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.133","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"42639","Page from Table of Contents, Phytographia Curiosa, Vol. II","Hand-colored engraving"," Prints","15 3/4 x 10 1/8 in. (40.01 x 25.72 cm) (sheet)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.123","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"42652","Guanabanus Folio Ficulneo, plate 129 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 7/16 x 8 5/16 in. (31.59 x 21.11 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.127","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"42653","Myrtus Perforata Fructu Albo, plate 142 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.128","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"42650","Acacia Major, plate 51 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.125","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"42806","Rhabarbarum Rotundifolium Verum","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)
15 13/16 x 10 1/16 in. (40.16 x 25.56 cm) (sheet)",,"Europe","The Netherlands",,"1713","Not on View","18th century","","","","","Plate 692","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.132","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"42649","Lectoria, from Phytographia Curiosa","Hand-colored engraving"," Prints","3 5/8 x 8 5/16 in. (9.21 x 21.11 cm) (plate)
15 3/4 x 10 1/16 in. (40.01 x 25.56 cm) (sheet)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.124","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"42567","Astrantia Alpina, plate 377 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.130","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"42647","Page from Table of Contents, Phytographia Curiosa, Vol. II","Hand-colored engraving"," Prints","15 13/16 x 10 1/16 in. (40.16 x 25.56 cm) (sheet)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.122","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"42651","Acacia Rotundifolia Spinosissima, plate 53 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.126","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",9.020717
"72581","Clematis Passiflora, from Phytographia Curiosa","Engraving"," Prints","13 x 8 3/4 in. (33.02 x 22.23 cm) (plate)",,"Europe","The Netherlands",,"1702","Not on View","18th century","

","","
","","Fol. 587","","From Phytographia Curiosa, (Amsterdam, 1702?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,696","Artist: after Jan Goeree; Engraver: Jacobus Baptist; Author: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen, 1429
Dunthorne, 81",,"[""""]","artist:""Abraham Munting""",5.6587977
"72584","Horminium Indicum Majus, from Phytographia Curiosa","Engraving"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","The Netherlands",,"1702","Not on View","18th century","

","","
","","Fol. 637","","From Phytographia Curiosa, (Amsterdam, 1702?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,699","Artist: after Jan Goeree; Engraver: Jacobus Baptist; Author: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen, 1429
Dunthorne, 81",,"[""""]","artist:""Abraham Munting""",5.6587977
"72582","Gnaphalium Americanum, from Phytographia Curiosa","Engraving"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","The Netherlands",,"1702","Not on View","18th century","

","","
","","Fig. 172","","From Phytographia Curiosa, (Amsterdam, 1702?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,697","Artist: after Jan Goeree; Engraver: Jacobus Baptist; Author: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen, 1429
Dunthorne, 81",,"[""""]","artist:""Abraham Munting""",5.6587977
"72587","Salvia Lutea Variegata, from Phytographia Curiosa","Engraving"," Prints","13 x 8 3/4 in. (33.02 x 22.23 cm) (plate)",,"Europe","The Netherlands",,"1702","Not on View","18th century","

","","
","","Fol. 858","","From Phytographia Curiosa, (Amsterdam, 1702?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,702","Artist: after Jan Goeree; Engraver: Jacobus Baptist; Author: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen, 1429
Dunthorne, 81",,"[""""]","artist:""Abraham Munting""",5.6587977
"72583","Gramen Plumeum, from Phytographia Curiosa","Engraving"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","The Netherlands",,"1702","Not on View","18th century","

","","
","","Fig. 173. Fol. 617","","From Phytographia Curiosa, (Amsterdam, 1702?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,698","Artist: after Jan Goeree; Engraver: Jacobus Baptist; Author: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen, 1429
Dunthorne, 81",,"[""""]","artist:""Abraham Munting""",5.6587977
"72585","Solanum Spinosissimum, from Phytographia Curiosa","Engraving"," Prints","12 3/8 x 7 7/8 in. (31.43 x 20 cm) (plate)",,"Europe","The Netherlands",,"1702","Not on View","18th century","

","","
","","Fol. 748","","From Phytographia Curiosa, (Amsterdam, 1702?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,700","Artist: after Jan Goeree; Engraver: Jacobus Baptist; Author: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen, 1429
Dunthorne, 81",,"[""""]","artist:""Abraham Munting""",5.6587977
"72586","Pulmonaria Maculosa Maxima, from Phytographia Curiosa","Engraving"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1702","Not on View","18th century","

","","
","","Fol. 839","","From Phytographia Curiosa, (Amsterdam, 1702?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,701","Artist: after Jan Goeree; Engraver: Jacobus Baptist; Author: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen, 1429
Dunthorne, 81",,"[""""]","artist:""Abraham Munting""",5.6587977
"72580","Frontispiece, Abrahami/ Muntingii/ Phytographia/ curiosa, from Phytographia Curiosa","Engraving"," Prints","13 3/4 x 9 3/8 in. (34.93 x 23.81 cm) (plate)",,"Europe","The Netherlands",,"1702","Not on View","18th century","

","","
","","","","From Phytographia Curiosa, (Amsterdam, 1702?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,695","Artist: after Jan Goeree; Engraver: Jacobus Baptist; Author: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen, 1429
Dunthorne, 81",,"[""""]","artist:""Abraham Munting""",5.6587977
"42654","Indigofera rotundifolia, Indigofera longifolia, Indigofera coluteoides","Hand-colored engraving"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)","Print","Europe","Netherlands",,"1696","Not on View","18th century","","","Dealer label affixed verso.","","Species of Indigo plant. Plate 58, folio 229 from Naauwkeurige Beschryving Der Aardgewassen (Accurate Description of Terrestrial Plants)","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Naauwkeurige Beschryving Der Aardgewassen (Accurate Description of Terrestrial Plants), Leyden & Utrecht, Netherlands, 1696","Gift of Harlan D. Boss","P.90.27.129","Artist: after Abraham Munting; Artist: Unknown engraver; Publisher: Pieter van der Aa &amp; Francois Halma, Leyden &amp; Utrecht, Netherlands","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Munting""",3.977838
