"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:textile-highlights"
"9989","Virvatuli (Will o' the Wisp)","Cotton; screenprint"," Textiles","118 x 54 1/2 in. (299.72 x 138.43 cm)",,"Europe","Finland",,"1971","G378","20th century","Inscription","","\'Handprinted By E. Helenius Oy Virvatuli Design Anja Terho Fin-helen\'","","Bkg. dark blue; orange areas with purple brush traces; fan pattern with peach, pink, violet, orange, purple colors","",,"Gift of Richard Simmons","98.273.24","Designer: Anja Terho","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Virvatuli%2C Anja Terho%2C 1971","European Art","In Copyright","valid",2934,5177,1,"1",0,,,"[""9989"",""9990""]",true,"medium:""Cotton; screenprint""",18.431929,
"9999","Kalaranta","Cotton; screenprint"," Textiles","118 x 55 in. (299.72 x 139.7 cm)",,"Europe","Finland",,"1973","G378","20th century","Inscription","","\'Printed By E. Helenius Oy Kalaranta Design Maila Kiervari Fin-helen\'","","Bkg. red; color black for fishes, nets and cords","",,"Gift of Richard Simmons","98.273.21","Designer: Maila Kievara","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Kalaranta%2C Maila Kievara%2C 1973","European Art","In Copyright","valid",2891,5086,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",18.431929,
"68884","Panel","Cotton; screenprint"," Textiles","134 x 50 in. (340.36 x 127 cm)","Panel","Europe","Netherlands",,"late 1960s - early 1970s","Not on View","20th century","","","","This fabric produced by the Dutch firm of De Ploegstoffen shows how designers were embracing the advancements of the textile industry as well as reflecting new technology in the 1970s. By the end of the previous decade, rotary screen printers had become more sophisticated, and designers created patterns that took advantage of the precision and even color saturation that was then possible. Here, the bright pinks and reds create a bold, upbeat statement inspired by Pop Art.

The worldwide fascination with computers at the time is also evident here. The layering of identical ""petal"" shapes across the piece gives the impression of a computer-created design. In contrast to the quirky cartoon-like figures of the Stig Lindberg fabric also shown in this gallery, it showcases not the artist's hand but the computer-like precision of the design as executed by a highly-developed machine.","Pink and red zigzag chain.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.5","Manufacturer: de Ploegstoffen, the Netherlands","Artist",,,"%C2%A9 de Ploegstoffen%2C Netherlands","European Art","In Copyright","valid",3272,4076,1,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"68859","Boanga","Cotton; screenprint"," Textiles","117 x 51 in. (297.18 x 129.54 cm)",,"Europe","Germany",,"c. 1963","Not on View","20th century","","","","De Boer created this piece through the German manufacturer Stuttgarter Gardinenfabrik. This company was established in 1934, flourishing in the 1950s as a confident and design-led producer of textiles. De Boer joined the company in 1962 and was appointed studio head in 1963, and then artistic director in 1975, where her textiles dominated the company's output. The town Boanga in the Democratic Republic of Congo and Africa's bamboo forests were the inspirations for the motif. The abstract and rhythmic approach De Boer took with this piece reflects her ability to create a controlled pattern, which appears to be sporadic and free-spirited, similar to Lucienne Day's Tekka. The color way of grays and blues disguises the obvious characteristics of bamboo, and instead creates a seemingly calm and cadenced design appropriate for household textiles. The overlap of trunks and leaves echoes the Finnish approach with textiles, where it also creates dimensionality suggesting an expansive bamboo forest. 

This piece not only shows the affinity 1960s designers had towards depicting nature in a giganticised and abstract manner, but also shows the cultural exchange at that. African identities were becoming more established, causing an exchange of cultures and goods. The role of anthropology and increasing cultural awareness played a large part in 1960s western society, which embraced ethnic cultures, ideas and designs.","Blue and gray stylized branches.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.2","Designer: Antoinette De Boer; Manufacturer: Stuttgarter Gardinenfabrik GmbH","Artist",,"Stuttgart, Germany, est. 1934","%C2%A9 Stuttgarter Gardinefabrik %2F Boanga%2C Antoinette De Boer%2C 1963","European Art","In Copyright","valid",2676,3468,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"80971","Night and Day","Cotton; screenprint"," Textiles","30 7/8 x 18 3/4 in. (78.42 x 47.63 cm)","Textile","Europe","England",,"2001","Not on View","21st century","Inscription
at ULC, L side, in black: [NIGHT AND DAY BY LUCIENNE DAY, REPRINTED BY BARBICAN ART 2001.  Pure Cotton]","","","","white top panel with pink circle and radiating black lines; bottom panel is blue with white central circle containing three black stars and owl","",,"Gift of Christopher Monkhouse in honor of Rachel Olivarez","2003.185","Designer: Lucienne Day; Manufacturer: Barbiacan Art 2001","Artist","British","British, 1917 - 2010","%C2%A9 Estate Lucienne Day","European Art","In Copyright","valid",1948,3084,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"8314","Silkkikuikka","Cotton; screenprint"," Textiles","135 x 55 in. (342.9 x 139.7 cm)",,"Europe","Finland",,"1961","Not on View","20th century","","","","","black and white design","",,"Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","85.63.2","Designer: Maija Isola; Manufacturer: Marimekko","Artist","Finnish","Finnish, born 1927","%C2%A9 Marimekko %2F Silkkikuikka%2C Maija Isola%2C 1961","European Art","In Copyright","valid",4613,2214,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9967","Glentanna","Cotton; screenprint"," Textiles","118 x 49 1/2 in. (299.72 x 125.73 cm)","Fabric","Europe","England",,"1973","Not on View","20th century","Inscription","","\'HEALS \'GLENTANNA\' DESIGNED BY ADRIANNE MORANG-FERGUSON TOP ->\', \'<- TOP WOVEN AND PRINTED IN ENGLAND SHRINK RESISTANT\', printed in white borders on either side","","Bkg. black and white overlapping swirls on white; six repeats; three pairs circles with different designs (snails, trees, hills, landscapes) with colors black, green, brown, beige, white","",,"Gift of Richard Simmons","98.273.10","Designer: Adrianne Morag-Ferguson; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Adrianne Morag-Ferguson%2C 1973","European Art","In Copyright–Educational Use","valid",5016,3037,0,"1",0,,,"[""9967"",""9968"",""9969""]",true,"medium:""Cotton; screenprint""",11.891566,
"9968","Glentanna","Cotton; screenprint"," Textiles","117 x 49 1/2 in. (297.18 x 125.73 cm)",,"Europe","England",,"1973","Not on View","20th century","Inscription","","\'HEALS \'GLENTANNA\' DESIGNED BY ADRIANNE MORANG-FERGUSON TOP ->\', \'<- TOP WOVEN AND PRINTED IN ENGLAND SHRINK RESISTING\', printed in white borders on either side","","Bkg. green and white overalpping swirls on white; 6-1/4 repeats; three pairs circles with different designs (snails, trees, hills, landscapes) with colors dark green, ochre, green grey, white, yellow","",,"Gift of Richard Simmons","98.273.9","Designer: Adrianne Morag-Ferguson; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Adrianne Morag-Ferguson%2C 1973","European Art","In Copyright–Educational Use","valid",4930,2921,0,"1",0,,,"[""9967"",""9968"",""9969""]",true,"medium:""Cotton; screenprint""",11.891566,
"10250","Heal Fabrics Banner","Cotton; screenprint"," Textiles","49 1/2 x 49 in. (125.73 x 124.46 cm)",,"Europe","England",,"20th century","Not on View","20th century","","","","","white ground, green letters HEAL Fabrics London","",,"Gift of Richard L. Simmons","98.150.1","Producer: Heal's Fabrics","Artist",,"London, England, 1948-present","%C2%A9 Heal%27s Fabrics%2C London","European Art","In Copyright–Educational Use","valid",3628,3719,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"8398","Botanic Yellow","Cotton; screenprint"," Textiles","117 x 59 in. (297.18 x 149.86 cm)",,"Europe","Sweden",,"1973","Not on View","20th century","","","","In the third quarter of the 20th century, technology had advanced to a point where it was possible to produce large, bold silkscreen prints. Here we see a wonderful play of leaves that simulates dense forests. The pattern was produced in several color ways and, of course, the choice of this panel references seasonal change.","Trees, foliage brown and orange with leaves outlined black; ground yellow green with leaves outlines black; trunks and branches are black","",,"Gift of Richard Simmons","98.273.37","Manufacturer: Sater Textil","Artist",,"Swedish","%C2%A9 Sater Textil","European Art","In Copyright–Educational Use","valid",1442,2560,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
