"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas"
"3555","ESU (Eames Storage Unit) buffet","Wood, Masonite, and steel"," Furniture","32 1/2 x 47 1/16 x 17 in. (82.55 x 119.54 x 43.18 cm)","Buffet","North America","United States",,"c. 1950","G378","20th century","","","","The Eames Storage Units, or ESUs, were a low-cost system of storage and display, available in various combinations of drawers, shelves, or sliding panels. Industrial materials conveyed a modern aesthetic, while brightly colored Masonite, a building material made of pressure-molded wood fibers, added a touch of playfulness to the products. The easily movable ESUs were perfect for modern open-plan homes without built-in storage. However, the delicate steel-angle legs seen on this early example were easily bent—something the manufacturer Herman Miller soon addressed in a redesign.","wood; red, white, black, gray, beige, and yellow lacquered Masonite; steel","",,"Gift of Don and Bev Smith","87.33.4","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4537,3642,1,"1",0,,,"[""""]",true,"Eames",14.930298,
"89940","Hang-It-All","Metal wire, wood, pigments"," Industrial Design","14 1/2 x 19 3/4 x 6 1/2 in. (36.83 x 50.17 x 16.51 cm)","Hanging rack","North America","United States",,"c. 1955 (designed 1953)","G378","20th century","","","","Most kids aren’t naturally neat. With the brightly colored balls of their “Hang-It-All” organizer, Charles and Ray Eames tried to make tidiness fun, helping to usher in a new era of colorful children’s furniture and accessories. The design by the husband-and-wife team resembles the abstract sculpture of the period, as well as the structure of atoms, which influenced popular culture and design in the post-World War II (1939–45) era.

 

Only a few thousand “Hang-It-Alls” were made before Tigrett Enterprises went out of business, but the Herman Miller Furniture Company reissued the product in the 1990s.","hanging rack; wire structure with fourteen wood balls attached to projecting wires; wood balls painted various colors","","From ","Gift of Roger and Edward Firestone in memory of their parents Linn and Jean Firestone","2011.100","Designer: Charles Eames; Designer: Ray Eames; Artist: Tigrett Enterprises","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",2696,2078,1,"1",0,,,"[""""]",true,"Eames",10.482279,
"3554","""ESU"" room divider (Eames Storage Unit)","Wood, Masonite, and steel"," Furniture","58 9/16 x 47 1/16 x 16 3/4 in. (148.75 x 119.54 x 42.55 cm)","Room divider","North America","United States",,"c. 1950","Not on View","20th century","","","","","wood; red, white, yellow and blue lacquered Masonite; steel","",,"Gift of Don and Bev Smith","87.33.3","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",3603,4632,1,"1",0,,,"[""""]",true,"Eames",8.430771,true
"5137","Leg splint","Laminated Douglas fir, mahogany, and birch plywood"," Industrial Design","42 x 8 x 3 3/4 in. (106.68 x 20.32 x 9.53 cm)","Leg splint","North America","United States",,"1943-1945","G378","20th century","Stamp","","","In 1941, husband-and-wife designers Charles and Ray Eames applied their early plywood-molding technology to the military’s need for a better leg splint. The U.S. Navy accepted their prototype, and Evans Products made more than 150,000 leg splints between 1943 and 1945. 

 

Produced by gluing layers of plywood veneer together, then shaping them with heat and pressure in a mold based on Charles’s leg, the life-saving devices were the Eames’ first mass-produced success. They would continue to unite economy with quality and modernity, experimenting with inexpensive new materials to create forms for mass production, for the rest of their careers.","","",,"Gift of Jennifer Komar","96.81","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Evans Products Company, Molded Plywood Division, Venice, California, 1943-1949","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",2528,6987,1,"1",0,,,"[""""]",true,"Eames",7.589901,
"3553","""DAR"" (Dining Armchair Rod) armchair","Fiberglass-reinforced polyester, steel"," Furniture","31 1/16 x 24 1/2 x 22 1/2 in. (78.9 x 62.23 x 57.15 cm)","Armchair","North America","United States",,"1951 (designed c. 1948)","G378","20th century","","","","Husband-and-wife designers Charles and Ray Eames met at the Cranbrook Academy of Art in the 1930s. Together, they worked to unite economy with quality and modernity in their furniture designs.  This goal inspired their ground-breaking experiments with the inexpensive new materials plywood and plastic.  In 1941, after learning of the military's need for a better leg splint, the Eameses applied their nascent plywood-molding technology to the challenge.  The U.S. Navy accepted their prototype and between 1943 and 1945, the Eameses produced over 150,000 leg splints.  Produced by gluing successive layers of plywood veneer, then forming them with heat and pressure in a mold, the life-saving devices were the Eameses' first mass-produced success.   

After developing a series of molded plywood chairs, the Eameses turned to fiberglass.  The ""DAR"" Chair was among the first plastic furniture to be truly mass-produced.  Inexpensive, lightweight, and versatile, it was especially popular with young families in the postwar period.  The shells were coupled with a wide variety of bases, including the ""Eiffel Tower"" wire strut seen here.","Molded fiberglas body, steel legs","",,"Gift of Don and Bev Smith","87.33.2.1","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Zenith Plastics, Gardena, California; Distributor: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4097,4486,1,"1",0,,,"[""25357"",""3553""]",true,"Eames",7.4250693,true
"3551","""LCW"" chair (Lounge Chair Wood)","Molded plywood and rubber"," Furniture","27 1/4 x 21 7/8 x 25 1/4 in. (69.22 x 55.56 x 64.14 cm)",,"North America","United States",,"c. 1950–1955","Not on View","20th century","","","","Charles and Ray Eames conducted numerous experiments in molded plywood techniques in the early 1940s, further refining the furniture designs Charles and Eero Saarinen designed for MoMA's ""Organic Design in Home Furnishings"" competition.  Early chairs, and the splint shown in this gallery, were produced by the Molded Plywood Division of Evans Products Company, a Detroit firm.  Charles Eames, who headed the subsidiary in Venice, California, pitched the partnership on the promise to find new ways to utilize Evans' ownership of numerous Douglas fir forests in the Pacific Northwest. By 1949, the Herman Miller Furniture Company of Zeeland, Michigan, which had been marketing and distributing the Eames's designs since 1946, took over production.

The lounge chair, perhaps the most sculptural of all the Eames's plywood chair variations, is constructed of five elements molded and bent by heat and pressure.  The ergonomic seat and back are set at an angle to follow the contours of the body, and are joined to the tapering supports by shock-mounts made of black rubber.  These absorbers add another degree of flexibility to the natural spring of the chair.","Lounge Chair, molded birch plywood","",,"Gift of Don and Bev Smith","87.33.1.1","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",3854,4497,1,"1",0,,,"[""""]",true,"Eames",5.473121,true
"4980","Chaise","Leather, aluminum, urethane foam, and fiberglass"," Furniture","28 1/2 x 76 x 17 1/2 in. (72.39 x 193.04 x 44.45 cm)","Chaise","North America","United States",,"1968","Not on View","20th century","Label","","manufacturer\'s label under frame at proper right side near foot","The Chaise, one of the landmark designs to come out of the Eames Office in the 1960s, was designed to accommodate the needs of Billy Wilder, director of such popular movies as ""Sabrina"" and ""Sunset Boulevard"" and a good friend of the Eameses.  Wilder collaborated with Charles in the mid-1950s on the film ""The Spirit of St. Louis"", starring Jimmy Stewart, and during the production dozed on an improvised chaise consisting of a plank resting on two sawhorses. He expressed a need for a narrow sofa on which to take short afternoon naps while on the set. Years later, the Eameses designed the armless Chaise with Wilder's siestas in mind. Comfortable in the reclining form, the sleeper would drift off with hands crossed over chest, but would awaken when his arm hit the floor.","black leather and framing; six segmented seat pads with two loose rectangular pillows","",,"Gift of Kenneth and Judy Dayton","96.128a-i","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",5502,3630,1,"1",0,,,"[""""]",true,"Eames",5.425059,
"4198","""CTW"" table (Coffee Table Wood)","Molded plywood"," Furniture",,,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","",,"Gift of Bob Livingston","91.152.3","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",3852,2832,1,"1",0,,,"[""""]",true,"Eames",5.3340464,true
"4197","""DCM"" chair (Dining Chair Metal)","Molded plywood, rubber, and metal"," Furniture",,"Dining chair","North America","United States",,"c. 1955","Not on View","20th century","","","","","","",,"Gift of Bob Livingston","91.152.2","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4268,3043,1,"1",0,,,"[""27637"",""4197""]",true,"Eames",5.3268857,true
"27637","""DCM"" chair (Dining Chair Metal)","Molded plywood, rubber, and metal"," Furniture",,"Dining chair","North America","United States",,"c. 1955","Not on View","20th century","","","","","","",,"Gift of Bob Livingston","91.152.1","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4268,3043,1,"1",0,,,"[""27637"",""4197""]",true,"Eames",5.3268857,true
"3552","""LCW"" chair (Lounge Chair Wood)","Molded plywood and rubber"," Furniture","26 1/2 x 22 1/4 x 23 3/4 in. (67.31 x 56.52 x 60.33 cm)",,"North America","United States",,"c. 1950–1955","Not on View","20th century","","","","","Side Chair, molded birch plywood","",,"Gift of Don and Bev Smith","87.33.1.2","Designer: Charles Eames; Artist: Ray Eames; Designer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",3581,4315,1,"1",0,,,"[""""]",true,"Eames",5.319725,true
"24762","""DCW"" chair (Dining Chair Wood)","Molded ash plywood, rubber"," Furniture","29 x 19 in. (73.66 x 48.26 cm)","Chair","North America","United States",,"1946-1949","Not on View","20th century","","","","","laminated birch; molded plywood w/rubber shocks","",,"The Ethel Morrison Van Derlip Fund","85.40","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Evans Products Company, Molded Plywood Division, Venice, California, 1943-1949","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",3596,4717,1,"1",0,,,"[""""]",true,"Eames",4.717278,true
"25357","Plastic armchair with ""Eiffel Tower"" base","Fiberglass and steel"," Furniture","30 3/4 x 24 1/2 x 22 5/8 in. (78.11 x 62.23 x 57.47 cm)","Armchair","North America","United States",,"c. 1950","Not on View","20th century","","","","After developing a serie of molded plastic chairs, the Eameses turned to fiberglass. The ""DAR"" Chair was among the first plastic furniture to be truly mass-produced. Inexpensive, lightweight, and versatile, it was especially popular with young families in the post-war period. The shells were coupled with a wide variety of bases, including the ""Eiffel Tower"" wire strut seen here.","Molded fiberglass body, steel legs","",,"Gift of Don and Bev Smith","87.33.2.2","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Zenith Plastics, Gardena, California; Distributor: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4097,4486,1,"1",0,,,"[""25357"",""3553""]",true,"Eames",4.702956,
"40291","""Danish"" chair","Birch-faced molded plywood and chromium-plated steel glides"," Furniture","24 x 25 5/8 x 21 1/2in. (61 x 65.1 x 54.6cm)",,"Europe","Netherlands",,"c. 1949-1950","Not on View","De Stijl","","","","This chair was originally made for the entrance hall of the Tomado factories in Dordrecht, The Netherlands, and is listed as dating from 1950.  Subsequent scholarship, however, tends to suggest an earlier date, possibly 1946.  The chair consists of six pieces of bent plywood of varying thickness, and shares many affinities with the bent plywood chairs of the Finnish architect-designer, Alvar Aalto, and the Charles Eames ""LCW"" chair.  As with all the bent plywood furniture of the period, the overriding principles were easy manufacture and assembly at minimal cost to the consumer.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.58","Designer: Gerrit Rietveld; Manufacturer: Metz &amp; Company","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",1572,1920,1,"1",0,,,"[""""]",,"Eames",0.36847073,
"96492","Cross Check armchair","Bent and woven laminated wood"," Furniture","33 3/4 x 25 1/2 x 25 in. (85.73 x 64.77 x 63.5 cm)",,"North America","United States",,"1992","Not on View","20th century","","","","Frank Gehry is an out-of-the box innovator in his architecture as well as his design, but his hockey-themed furniture for Knoll, including the Cross Check Chair, is an interesting twist-both literally and figuratively-on art, craft, and design traditions. A contemporary inheritor of the bentwood tradition started by the Thonet firm in the 1830s, Cross Check can be seen within the context of the work of modernist icons Alvar Aalto and Charles and Ray Eames. But its basket-woven seat connects it with traditional handcrafts (in this case Gehry's inspiration came from ordinary bushel baskets), while its energetic, ribbon-like tendrils interconnecting to form the back, legs, and arms are a human-size example of the complex, sculpturally flowing use of materials that characterizes Gehry's architecture.  It is also his practical design solution, as the interwoven structure gives Cross Check a springiness that improves upon earlier bentwood chairs. Gehry's lifelong love of ice hockey influenced the lightweight wood structure of the series as well as the names of the pieces (which also include Power Play and Hat Trick).","wooden lattice seat; front of seat is rounded; lattice bands of seat curve upward at rear to create chair back; two bands of wood curve down to create arms; each of the four legs consist of three bands of wood; legs intersect at bottom center","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.3","Designer: Frank Gehry; Manufacturer: Knoll, New York, New York","Artist","Canadian","Canadian, born 1929","%C2%A9 Frank O. Gehry","Arts of the Americas","In Copyright","valid",5073,6526,1,"1",0,,,"[""""]",,"Eames",0.24070416,
