"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"4649","Side chair, one of four","Pine, horsehair upholstery"," Furniture","50 x 19 1/4 x 20 in. (127 x 48.9 x 50.8 cm)","Side chair","North America","United States",,"c. 1914","G300","20th century","","","","In 1913 Purcell and Elmslie built a large summer residence for Edward W. Decker, a Minneapolis banker, on a wooded lot on Lake Minnetonka. The dining room furniture is unlike any other by Purcell and Elmslie. It is constructed of pine, a wood appropriate for a summer house, with chair seats upholstered in hard-wearing horsehair, once a deep blue. The chair backs have no decorative design, letting the form tell the story. The molding on the side-rail terminals and on the feet matched that of the built-in buffets. Purcell later noted that, ""Mr. Decker spent all the money that was necessary to make our architectural thesis complete in all its detail...really an integral work in every department.""

[Insert photo of Decker Dining Room here - NWAA photo]","","","From the Edward W. Decker House, Wayzata, Minnesota (demolished 1948, service building still standing); Purcell and Elmslie, architects","Gift of Susan Decker Barrows","93.89.1","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",672,1400,0,"1",1,,,"[""""]","[{""title"":""Purcell, Side Chair"",""_id"":""4649"",""objectId"":""4649"",""link"":""http://audio-tours.s3.amazonaws.com/p258.mp3"",""number"":""258"",""type"":""audio""}]","artist:""John S. Bradstreet and Company""",27.325943
"111896","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with opaque turquoise arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.6a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"artist:""John S. Bradstreet and Company""",25.181526
"111895","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with blue arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.5a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"artist:""John S. Bradstreet and Company""",25.181526
"8363","Lotus table","Cypress wood"," Furniture","28 3/8 x 30 x 30 in. (72.07 x 76.2 x 76.2 cm)","Table","North America","United States",,"c. 1903-1907","G320","19th-20th century","","","","","table with untertwining vine support; base of three circular lily pad leaves; top is carved with floral motifs","","From the Prindle House, Duluth, Minnesota, 1905","Gift of funds from Wheaton Wood, by exchange","82.43.11","Designer: John S. Bradstreet; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",1644,1920,0,"1",0,,,"[""""]",,"artist:""John S. Bradstreet and Company""",25.181526
"6300","Dining table, from a six-piece dining room suite","Mahogany, wood inlays, iridescent glass, leaded glass, replacement silver-plated metal rods"," Furniture","42 x 42 x 4 1/2 in. (106.68 x 106.68 x 11.43 cm)","Dining table, from a six-piece dining room suite","North America","United States",,"1915","G300","20th century","","","","For this one-of-a-kind dining suite, made for Mrs. Hanna, Elmslie used dynamic triangular and trapezoidal forms and a wealth of ornament. The lustrous, reddish mahogany—a wood unusual in Prairie School furniture—is complemented by multicolored inlay around the edges of the table and sideboard, art-glass in the top rail of each chair, and silver-plated metal rods along the legs of the table and sideboard. Each end of the table conceals “lopers”—extenders that can be pulled out to support leaves while the square tabletop remains intact.

Before it was shipped to Mrs. Hanna, Elmslie’s architectural partner William Gray Purcell staged it in his own home for a photo shoot for the journal Western Architect. He deemed it more appropriate than the dining furniture he used every day.","replacement rods stored with reproduction leaves R2B4.2","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.2a-c","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",9098,6972,0,"1",0,,,"[""""]",,"artist:""John S. Bradstreet and Company""",25.181526
"6299","Sideboard","Mahogany, glass, silver-plated metal"," Furniture","35 1/4 x 44 x 22 7/8 in. (89.54 x 111.76 x 58.1 cm)","Sideboard","North America","United States",,"1915","G300","20th century","","","","For display and to replicate them for the Purcell-Cutts house, Mia borrowed this sideboard and chairs, and also the suite’s table, in 1992. In 2011, the museum acquired the suite, along with two more original chairs.

In 2013 the chairs were conserved and reupholstered in period-appropriate fabric, a project made possible by generous contributions from Linda Ahlers, Darlene Carroll, Theresa Carufel, Ann Davis, Beverly Fiman, Carrie Herrera, Julie Kollitz, Sally Lehmann, Mary Lou Marsh, Patricia McCullough, Jennifer Komar Olivarez, Barb Pinto, Hope Thornberg, and Victoria Veach.","","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.1","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",7923,6704,0,"1",0,,,"[""""]",,"artist:""John S. Bradstreet and Company""",25.181526
"35251","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.3","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"artist:""John S. Bradstreet and Company""",25.181526
"35252","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.4","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"artist:""John S. Bradstreet and Company""",25.181526
"124031","Page 6 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 6 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.7","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]",,"artist:""John S. Bradstreet and Company""",22.713726
"124029","Page 4 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 4 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.5","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]",,"artist:""John S. Bradstreet and Company""",22.713726
