"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","list:aib-2021-selections","list:handbook","list:whm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:decorative-arts-highlights","list:women-in-the-contemporary-collection","list:arts-of-americas"
"62046","""Wassily"" armchair, model B3","Chrome-plated steel, canvas"," Furniture","28 7/8 x 31 3/4 x 28 1/4 in. (73.34 x 80.65 x 71.76 cm)","Armchair",,,,"c. 1926","G378","20th century","","","","This armchair helped change the course of the furniture industry in the early 1900s. Marcel Lajos Breuer used tubular steel and canvas in the design, instead of wood and other conventional materials. Breuer was reportedly inspired by the lightness of his bicycle frame, made of strong tubular steel, and wanted to use the material in his furniture design. The chair is nicknamed “Wassily” because of painter Wassily Kandinsky’s appreciation of the chair.","chrome frame with 7 brown fabric strips: 2 at each arm and back, large strip for seat","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2002.133.1","Designer: Marcel Lajos Breuer; Manufacturer: Standard Möbel","Artist","American (born Hungary)","American (born Hungary), 1902–1981","%C2%A9 Marcel Breuer %2F Standard M%C3%B6bel","Arts of the Americas","In Copyright","valid",5464,4932,1,"1",0,,,"[""""]","[{""title"":""Breuer and Mobel, Wassily Armchair"",""_id"":""62046"",""objectId"":""62046"",""link"":""http://audio-tours.s3.amazonaws.com/p770.mp3"",""number"":""770"",""type"":""audio""}]","room:""G378""",37.268524,,,,,,,,,,,
"116294","Curator's Office","Mixed media installation"," Collages / Assemblages; Artist Installations","Variable","Artist's installation","North America","United States",,"2012-13","G378","21st century","","","","Constructing a fictional account of a Mia curator who mysteriously disappeared in 1954, artist Mark Dion created this period room as if the curator's office had been sealed up and, over time, forgotten. The vintage habitat provides a fascinating snapshot of a typical working environment from the 1950s and compelling context for the range of important examples of period industrial design. A virtual time capsule, the room is filled with objects that will be nostalgic for some but which many others will find unfamiliar and even exotic, including the Underwood typewriter, a Poloroid Land Camera, an adding machine, clock radio, and other streamlined, mass-produced objects from the midcentury. It also houses Cubist-inspired paintigns, an elegant Art Deco bar caddy, and an ashtray overflowing with cigarette butts.

Working within the language of museological and scientific display, Dion calls into question the acts of collecting and exhibiting, thereby interrogating their significance to culture, history, and our environment. In this way, Curator's Office illustrates a ""period room"" by highlighting the re-creation of a historical moment through the curation and display of objects within an interior space.","gallery installation of a fictional ""period room""","","From ","The Ethel Morrison Van Derlip Fund","2013.17","Artist: Mark Dion","Artist","American","American, born 1961","%C2%A9 Mark Dion Studio","Global Contemporary Art","In Copyright–Educational Use","valid",5589,3715,0,"1",1,,,"[""""]",,"room:""G378""",37.268524,true,"[{""title"":""Curator's Office"",""_id"":""116294"",""objectId"":""116294"",""description"":""<p><em>Curator’s Office</em> presents the story of Dr. Barton Kestle, a curator at Mia during the 1950s who simply disappeared. The door to his office was simply sealed behind a wall in a later museum renovation. Or so a visitor might think. Artist Mark Dion carefully crafted a narrative about an imaginary staff person who may have run afoul of the US government during the height of the Cold War. Kestle’s office provides a window into a bygone era and, perhaps, clues to help solve the mystery of the missing curator.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/116294"",""type"":""artstory""}]",true,,,,,,,,
"5741","Monumental vase","Glazed earthenware"," Ceramics","18 x 10 1/2 in. (45.72 x 26.67 cm)","Vase","North America","United States",,"c. 1905-1910","G378","Arts and Crafts","","","","The projecting side elements on this vase reveal the complex molding process used to create it. The vase was part of Gates Potteries’ Teco line. Unlike most American art pottery produced in the early 1900s, Teco ware focused on color and line instead of excessive decoration.","buttress vessel form shape #416; for 'Teco' ware line","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.7","Designer: William Day Gates; Manufacturer: American Terra Cotta and Ceramic Company","Artist","American","American, 1852–1935","","Arts of the Americas","No Copyright–United States","valid",485,848,0,"1",1,,,"[""""]","[{""title"":""Gates, Monumental Vase"",""_id"":""5741"",""objectId"":""5741"",""link"":""http://audio-tours.s3.amazonaws.com/p572.mp3"",""number"":""572"",""type"":""audio""}]","room:""G378""",37.268524,,,,,,,,,,,
"2725","City Night","Oil on canvas"," Paintings","48 x 30 in. (121.92 x 76.2 cm) (canvas)
47 3/4 x 29 3/4 in. (121.29 x 75.57 cm) (sight)
53 x 35 1/2 x 3 5/8 in. (134.62 x 90.17 x 9.21 cm) (outer frame)","Painting","North America","United States",,"1926","G378","20th century","","","","Georgia O‘Keeffe produced more than twenty scenes of New York City between 1925 and 1930. Here, the power and presence of the modern era are epitomized in the city’s thrusting architecture. During the first half of the 1900s, skyscrapers came to exemplify U.S. ingenuity. O’Keeffe reduced these immense buildings to simple geometric forms that converge in the upper reaches of the dark canvas, towering even above the moon. She places the viewer between these architectural giants. We might feel small in their midst, forced to crane our necks skyward to take it all in, or we might marvel at the staggering feats of engineering that soar above our heads. The brightly glowing moon offers a round contrast to the super-straight lines of the city.","Landscape. Urban. Architecture.","",,"Gift of funds from the Regis Corporation, Mr. and Mrs. W. John Driscoll, the Beim Foundation, the Larsen Fund, and by public subscription","80.28","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2966,4762,1,"1",0,,,"[""""]","[{""title"":""O'Keeffe, City Night"",""_id"":""2725"",""objectId"":""2725"",""link"":""http://audio-tours.s3.amazonaws.com/p947.mp3"",""number"":""947"",""type"":""audio""}]","room:""G378""",37.268524,,,,true,true,true,true,true,,,
"40424","Display cabinet","Mahogany, glass, mother-of-pearl, abalone shell, brass, velvet"," Furniture","68 1/2 x 36 x 17 1/4in. (174 x 91.4 x 43.8cm)","Display cabinet","Europe","Scotland",,"c. 1898","G378","Arts and Crafts","","","","E.A. Taylor’s training at the Glasgow School of Art shows in the extensive, refined ornament he designed for this cabinet, including colored wood, shell inlay, and enameled drawer pulls. The overhanging cornice at the top gives it a sense of a building in miniature. The cabinet’s sumptuous mahogany wood and intricate details contrast with the clean lines and right angles of American Arts and Crafts furniture in this gallery. This cabinet's reliance on elaborate colored and reflective inlay that merge with the beauty of the wood’s natural surface has much in common with fellow Scotsman George Elmslie’s dining room suite for Mrs. Hanna, on view in Gallery 302.","Two glazed doors separated by a central panel decorated with a stylized floral motif in marquetry of various colored woods inlaid with mother-of-pearl and abalone shell, the brass door handles with circular enamelled plaques; original finish intact; fitted with green velvet interior; arrived with key","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.82","Designer: E. A. (Ernest Archibald) Taylor","Artist","Scottish","Scottish, 1874–1951","","European Art","No Copyright–United States","valid",1305,1920,0,"1",0,,,"[""""]","[{""title"":""E.A. Taylor , Display Cabinet"",""_id"":""40424"",""objectId"":""40424"",""link"":""http://audio-tours.s3.amazonaws.com/p655.mp3"",""number"":""655"",""type"":""audio""}]","room:""G378""",37.268524,,,,,,,,,,,
"95937","Frankfurt Kitchen","Kitchen cabinetry and stove"," Architecture",,"Period room","Europe","Germany",,"1926-1930","G378","20th century","","","","The Frankfurt Kitchen introduced concepts that still appeal to us today. It is efficient, space-saving, and easy to clean. Prep while sitting on a stool, dry your dishes in the rack above the sink. Baking and cooking staples are kept handy in labeled aluminum bins. Unlike old-style kitchens with dirty, wood-burning stoves, this kitchen has a modern electric stove, a large window for natural light, a movable ceiling light fixture, a pass-through to the dining room, and even a mounted ironing board (for freshly pressed napkins').

Schütte-Lihotzky studied train dining cars and ship galleys as well as the work of kitchen reformers when designing the Frankfurt Kitchens. Mass-produced, they were installed in 10,000 new apartments built to ease Germany’s housing shortage after World War I.","Kitchen cabinetry, sink, stool, lighting fixture; stool has three blue legs and wood seat; single-bulb light fixture is white enamelled on top and is saucer-shaped, bulb of light does not function; Siemens cookstove with small oven and two burners; 12 metal bins for dry staples; one large metal scrap bin","","From the Höhenblick Estate Housing, Frankfurt am Main, Germany; Ernst May, Herbert Boehm, and Carl Hermann, architects","Gift of funds from Regis Foundation","2004.195","Designer: Margarete Schütte-Lihotzky","Artist","Austrian","Austrian, 1897–2000","","European Art","No Known Copyright","valid",4080,5436,1,"1",0,,,"[""""]",,"room:""G378""",37.268524,,"[{""title"":""Frankfurt Kitchen"",""_id"":""95937"",""objectId"":""95937"",""description"":""<p>The destruction of World War I, combined with changing demographics, created a major housing shortage in Germany in the 1920s and 30s.  Designers and architects developed innovative living spaces to meet the needs of modern families while also keeping construction costs down. When creating her kitchen design, Austrian architect Margarete Schütte-Lihotzky turned to unlikely sources for inspiration: railway cars and passenger ships.  Her kitchen, later dubbed the Frankfurt Kitchen, was efficient, compact, clean . . . and equally important, could be mass-produced: it was installed in about 10,000 new apartments.  Look out the large window for a view of the new post-WWI housing complex in which this kitchen was originally placed. </p>"",""link"":""http://artstories.artsmia.org/#/o/95937"",""type"":""artstory""}]",,,,true,,,,,
"106841","Game table","Mahogany, leather, brass"," Furniture","25 1/4 x 22 1/4 x 22 1/4 in. (64.14 x 56.52 x 56.52 cm) (closed)","Game table","Europe","Germany",,"c. 1906","G378","20th century","","","","Henry van de Velde was a leading avant garde designer in the Art Nouveau movement in France, and its German counterpart, Jungendstil.  His sinuously curving interiors and furniture commissioned in 1895 for Siegfried Bing's Paris shop L'Art Nouveau were a sensation. They demonstrated the harmony of gesamtkunstwerk-a total work of art-in which architecture, furnishings, and fittings were carefully conceived and orchestrated as a whole. 

This games table, a rare example of the type, exhibits the strong curvilinear elements so important in botanically inspired Art Nouveau designs. Van de Velde's characteristically strong and confident lines animate the form, while providing a sturdy and compact table for gaming.  Other beautiful and practical solutions are the small shelves to contain counters or drinks, and the table top, whose four triangular sections fold out to a larger, leather-covered rectangular surface when in use. 

This delightful object further enriches the MIA's furniture holdings in its prominent collection of Modernist design, by fin-de-siècle architect-designers such as Joseph Olbrich, Otto Wagner, Josef Hoffmann, Peter Behrens, Louis Majorelle, Eugène Gaillard, Charles Rennie Mackintosh, and Frank Lloyd Wright.

Van de Velde spent the years from 1899-1917 in Germany, where he directed the Kunstgewerbeschule in Weimar from its inception in 1908 until the outbreak of the First World War (he turned the school over to Walter Gropius, who transformed it into the Bauhaus in 1919).

JKO 11/09","square table with leaves that fold upward creating X shape; small triangular-shaped compartment on each side of table; legs curve inward toward base of compartments/ shelves, and curve outward toward feet; four supports pull out to support leaves; green leather playing surface; small brass cup at each corner when unfolded","","From ","Gift of Mr. Roberto Polo","2009.3","Designer: Henry van de Velde; Manufacturer: H. Scheidemantel Hofkunsttischlerei","Artist","Belgian","Belgian, 1863–1957","","European Art","No Known Copyright","valid",6615,5099,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"110974","Four-paneled folding screen","Laminated wood, pigments"," Furniture","81 x 77 1/2 x 1 1/4 in. (205.74 x 196.85 x 3.18 cm)","Four-paneled folding screen","Europe","Italy",,"c.1958","G378","20th century","Inscription

LRC, printed on \""tag\"" attached to hat tree, in black:  [FORNASETTI / MILANO / MADE IN ITALY]; printed on red and yellow lantern on second panel from right, in black: [Piero Fornasetti / MADE IN ITALY]; URC, printed on rubber boot, in brown and black: [PIERO FORNASETTI / MADE IN ITALY]","","","Piero Fornasetti had many artistic interests: graphic design, decorative arts, historical prints, Italian art and architecture, Surrealism. And they all inspired his unique approach to decoration. The folding screen was one of his favorite formats, and here he has covered the screen’s surface with four layers of historical objects, including musical instruments, guns, whips, hats, keys, canes, and boots. Fornasetti drew from memory, and it’s clear that he absorbed historical details. Every major technological development in guns, for example, is reflected here, from wheel lock to flint lock to percussion in the second register, and finally to a modern revolver in the bottom row.","four-fold screen/room divider; white ground and white on back; decorated with multicolored printed designs in four rows of musical instruments (primarily lutes), whips, umbrellas, canes, boots, guns, boating equipment (paddles, ropes, anchor), antique lamps, two hat trees with various hats, and keys; eight white casters","","From ","Gift of Eric Dayton","2010.81","Designer: Piero Fornasetti","Artist","Italian","Italian, 1913-1988","","European Art","No Known Copyright","valid",4754,5039,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"122922","Kremlin Bells double decanter","Glass, cork"," Glass","14 × 5 5/8 × 5 5/8 in. (35.56 × 14.29 × 14.29 cm)","Decanter with two vessels and stopper","Europe","Finland",,"1960","G378","20th century","Signature, Inscription and Date

see Signed","on bottom of a (clear vessel), incised: [K. Franck (?) / Nuutajärvi / Notsjö (partially rubbed away) - 60]","","The curvaceous “Kremlin Bells” three-part decanter is one of Kaj Franck’s spirited designs for art glass. It was part of the Finnish firm Nuutajärvi’s hand-blown art glass production from around 1958 to 1968. Over this time, colors changed, and as a result no two hand-blown examples are identical. This one has a unique mosaic glass stopper.

 

This set also highlights one of Franck’s core principles: stackability. The middle component functions as a separate decanter, so the three-part object can contain two separate liquids. Besides saving space, it also has no handle, following Franck’s principle of material conservation and reduced costs.","decanter with two vessels which rest one on top of the other and stopper; bottom vessel of clear glass with rounded bottom with slightly concave foot; straight, wide neck with spout; smaller top vessel is green glass with straight cylindrical bottom section with flat foot with small concave area at center bottom; rounded top portion with tall slightly tapering neck and wide flat mouth ring; stopper has large rounded small surmounting a smaller ball; speckled and swirled clear, black, yellow-orange and turquoise glass","","From ","The John Skogmo and Tom Morin Endowment for Art Acquisition and gift of funds from Kaywin Feldman and Jim Lutz, Jennifer Komar Olivarez and Enrique Olivarez, Jr., and Eike Schmidt and Roberta Bartoli in memory of John Skogmo","2015.22a-c","Designer: Kaj Franck; Manufacturer: Nuutajärvi-Notsjö","Artist","Finnish","Finnish, 1911-1989","%C2%A9 1960 Nuutaj%C3%A4rvi-Notsj%C3%B6 %2F Kaj Franck","European Art","In Copyright","valid",5705,7716,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"119493","HK 002 lounge chair","Pressed birch plywood, pressed birch veneer, leather"," Furniture","27 × 24 1/2 × 25 in. (68.58 × 62.23 × 63.5 cm)","Lounge chair","Europe","Finland",,"2011","G378","21st century","","","","Harri Koskinen’s mission for the HK series of furniture was to create chairs and tables that were not just compact and affordable but well-proportioned and comfortable, too. To minimize production costs, Koskinen limited the number of parts and materials, using a lightweight, graceful birch plywood and veneer suitable for both personal and public settings. The HK 002 lounge chair, following these rational yet elegant principles, is aesthetically attractive, functional, and sturdy enough to hand on to the next generation.","slipper chair, no arms; black wood with slightly padded black leather seat and back","","From ","Gift of Artek USA Inc.","2014.55","Designer: Harri Koskinen; Manufacturer: Artek","Artist",,"Helsinki, Finland, 1935-present","","European Art","No Known Copyright","valid",7877,7589,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
