"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"109277","The Rospigliosi Family Paying Homage to Pope Clement IX","Pen and brown ink and wash over black chalk"," Drawings","10 7/8 x 15 3/4 in. (27.62 x 40.01 cm) (sheet)","Drawing","Europe","Italy",,"1667-1669","Not on View","17th century","Inscription 

on sheet at L, in brown ink: a key to persons in image; at center bottom of image, in brown: [Portiera]","","","This drawing remains a puzzle. A design for a painting to be executed over a curtained doorway, or ""portiere,"" it depicts a family kneeling before Clement IX. The pope can be identified by the appearance of his family coat-of-arms, the four diamonds of the Rospigliosi, crowned by the papal tiara and crossed keys, which adorn both his papal throne and the archway in the background. The list of names in the lower left corner provides a key to identifying the numbered individuals in the scene. It has been suggested that they might be Clement IX's family, yet few of the names correspond to well known Rospigliosi family members, suggesting it might portray another family honoring the pope. The attribution of the drawing to Carlo Maratti was undoubtedly put forth because the successful Roman painter was known to have worked for Clement, yet it is not executed in his usual style. It is hoped that further research will uncover the identity of the sitters, so carefully recorded for posterity, and the artist who drew them.","seated pope receiving gift from kneeling man; large family kneeling behind; family figures numbered with key at L; two figures standing to PL of pope and one to PR; two men conversing at R foreground","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.3","Artist: Attributed to Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",4549,3171,0,"1",0,,,"[""""]","artist:""Carlo Maratti""",17.950882
"114349","Drapery Study","Red and white chalk on blue paper"," Drawings","15 11/16 x 10 5/8 in. (39.85 x 26.99 cm) (sheet)
16 5/16 x 11 1/2 in. (41.43 x 29.21 cm) (mount, irregular)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription

bottom center of mount, in pencil: [Carlo Maratta]; on back of mount, in pencil: [191052] and [453]","","","","study of drapery on a standing figure viewed from PL; torso and legs, with feet and lower legs differentiated; arms not differentiated","Sale, Sotheby's, London, July 4, 1975, no. 157, for £32, to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.157","Artist: Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",3129,4586,0,"1",0,,,"[""""]","artist:""Carlo Maratti""",17.950882
"1955","Madonna and Child","Oil on canvas"," Paintings","38 1/2 x 29 3/4 in. (97.79 x 75.57 cm) (canvas)
50 1/4 x 41 1/4 x 4 in. (127.64 x 104.78 x 10.16 cm) (outer frame)","Painting","Europe","Italy",,"1711","Not on View","18th century","Inscription:

(On verso): [Eq:s Carolus Maratti Anno 1711. AEtatis sue 87:]","","","Carlo Maratti, a preeminent painter in late 17th-century Rome, was nicknamed Carluccio delle Madonne, or Little Carlo of the Madonnas. He produced an endless variety of works depicting an idealized, comforting vision of the Virgin and Child. This chubby infant Christ, holding an apple, looks piously up toward God while his somber mother and an adolescent angel seem to contemplate his fate. The painting may be a very late work by Maratti—an old inscription on the back of the canvas dates it to 1711—or it may have been done by one of his many Roman followers.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","73.1","Artist: Attributed to Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",3419,4158,0,"1",0,,,"[""""]","artist:""Carlo Maratti""",17.950882
"25427","Study for a Figure of Balaam (recto) and Study for a Right Arm (verso)","Red chalk on blue laid paper"," Drawings","16 3/4 x 10 3/4 in. (42.55 x 27.31 cm) (image)
19 7/8 x 14 1/4 in. (50.48 x 36.2 cm) (set into border)",,"Europe","Italy",,"1682-1683","Not on View","17th century","Inscribed <Jo Vien>; Mark","Collector\'s signature in red chalk, lower right [Jo. Vien]","Watermark: fleur-de-lys or lily in a crowned circle; 
Stamped in black ink at lower left, collector\'s mark of Jean de Vichet (Lugt 1549).","Carlo Maratti, arguably the preeminent painter in Rome in the late 17th century, executed this sheet of studies while designing mosaics for the Chapel of the Presentation of the Holy Virgin in St. Peter's. This boldly drawn male figure seated on clouds is the Old Testament prophet Balaam, who adorns one of the chapel's pendentives, that is, a triangular area beneath the dome. Maratti executed countless drawings for this important papal commission; at least eight extant studies can be associated with Balaam. In this one, Maratti focused on the figure's active pose, which would change very little in subsequent studies and in the final mosaic, and on the back of the sheet, he worked out Balaam's pointing hand gesture. In other drawings he continued to adjust various details, like the figure's head and the general placement of the drapery. Once every detail was perfected, Maratti, or a senior member of his large workshop, would have produced a full-scale drawing called a ""cartoon"" for the mosaicist.

The French painter Joseph-Marie Vien (1716-1809) once owned this drawing and wrote his name on it: ""Jo. Vien."" For years this misled scholars into thinking that Vien had executed the study.

IMAGE caption: Balaam, mosaic after a cartoon by Carlo Maratti, 1684, Cappella della Presentazione, St. Peter's, Rome","","Joseph-Marie Vien (d. 1809); Jean de Vichet, Montpellier Lugt Supplement 1549, (b. 1885, no sale listed).",,"The Putnam Dana McMillan Fund","87.50a,b","Artist: Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",3081,4362,0,"1",0,,,"[""""]","artist:""Carlo Maratti""",17.950882
"140122","The Martyrdom of Saint Andrew","Etching"," Prints","11 11/16 × 17 3/16 in. (29.69 × 43.66 cm) (plate)
12 1/8 × 17 11/16 in. (30.8 × 44.93 cm) (sheet)","Print","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","In plate, lower left: Dominicus Ciampellus pinxit S. Gregorio
In plate, lower right: Carolus Maratus delineauit et Sculp: Cum privil. Regis.
Verso, lower left, in pencil: 896
Verso, lower right, in pencil: 15","","watermark: Shield with kneeling Saint John","Saint Andrew is said to have been martyred in Patras, a city on the west coast of Greece. Here we see a prliminary stage in his arrest and torture. several men bind him and prepare to beat him with a bundle of switches. A guardsman pushes back some concerned women and children. A Roman official sits on a throne, observing and approving the action. According to legend, Andrew was subsequently killed on an X-shaped cross.

Carlo Maratti's etching is based on a painting made decades earlier by Domenico Zampieri (""Domenichino""), a fresco completed about 1608 in the Oratory (chapel) of Saint Andrew in the church of San Gregorio Magno in Rome. Domenichino arranged the foreground figures like a classical frieze angainst  a backdrop of classical architecture and landscape. Maratti drew what he saw onto his etching plate, and the image became reversed in the printing process.","old man lying on a table at left with a soldier wearing a helmet leaning over him, while another man binds his feet together; figure seen from back holding bundle of switches above his head in LLQ; man with staff pushing group of women and children back at right; other figures looking on in middle ground; buildings in ULQ","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.37","Artist: Carlo Maratti; Artist: after Domenichino Zampieri","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",7924,5454,0,"1",1,"Bartsch XXI.93.11
Nagler Kunstlerlexikon 11
LeBlanc 4
Heller-Andressen 6 II/IV
Bellini 10, II/V
Illustrated Bartsch/Bellini .011  II/V",,"[""""]","artist:""Carlo Maratti""",13.491102
"115600","S. Franciscus","Etching"," Prints","15 5/8 x 127 in. (39.69 x 322.58 cm) (plate)
17 3/16 x 11 15/16 in. (43.66 x 30.32 cm) (sheet)
22 1/8 x 18 1/16 in. (56.2 x 45.88 cm) (mat)",,"Europe","England",,"c. 1764","Not on View","18th century","Inscription

on top of sheet in red: [S. FRANCISCUS]; on sheet below image in red: [ Carlo Maratte, del\'t   W.W. Ryland sct. 1764/In the Collection of Rob\'t. Adam Esq. Architect to their Majesties/CR edid\'t]","","","","St. Francis kneeling, holding crucifix; red ink on paper","",,"Gift of John Crosby","P.47.766","Printer: William Wynne Ryland; Artist: After Carlo Maratti","Artist","English","English, 1732 - 1783","","European Art","Public Domain","valid",4977,7085,0,"1",0,,,"[""""]","artist:""Carlo Maratti""",11.261212
"115661","Print","Etching and engraving"," Prints","15 1/16 x 10 1/16 in. (38.26 x 25.56 cm) (plate)
15 11/16 x 10 3/16 in. (39.85 x 25.88 cm) (sheet)
18 5/16 x 11 3/4 in. (46.51 x 29.85 cm) (mount)
22 1/8 x 18 1/16 in. (56.2 x 45.88 cm) (mat)","Print","Europe","Italy",,"18th century","Not on View","18th century","Signature and Inscription

on sheet below image in black: [Puella, cui ego discero: inclina hydream tuam ut bibam; et illa responderit, bibe, quin et/ Camelis tuis dabo potum: ipsa est, quam preparasti servo tuo Isaac. GenCap 24 v. 14/ Car Mattatus inv er delin   Apud Jacobum Frey cum privil Summi Pont. et Regis Christ.mi  R.V. AudenAerd Sculp.]; in pencil on sheet: [Huber v6 p280 3]; [O.V]; URC: [1700]; on verso in pencil: [2-15]; LRC mount verso: [L 280]","See Inscription","","","Abraham's servant meets Rebecca at the well and offers expensive presents; points to camels","",,"Gift of John Crosby","P.47.489","Etcher: Robert van Audenaerde; Delineator: After Carlo Maratti","Artist","Flemish","Flemish, 1663 - 1743","","European Art","Public Domain","valid",4994,7612,0,"1",0,,,"[""""]","artist:""Carlo Maratti""",11.261212
"114124","Adoration of the Magi","Black chalk on laid paper"," Drawings","9 3/16 x 6 3/4 in. (23.34 x 17.15 cm) (sheet)","Drawing","Europe","France",,"1701","Not on View","18th century","Inscription

LLC, in black chalk: [Sn: Mr: C: 1701]; LRC, in brown ink: [3]; on verso, in graphite: [Scuola del Pellegrini pittore / Veneziano del 1700-]; and [014828] and [165-21=156]","","","This is a study after a work by the famous 17th-century Roman artist Carlo Maratta, of an altarpiece found in the church of San Marco Evangelista al Campidoglio in Rome. The unknown artist who executed the study included an abbreviated annotation of the painting ""S. Mr C,"" and dating the sheet ""1701."" Artists flocked to Rome from all over Europe in the 18th century to copy the ancient ruins, Renaissance architecture, and Baroque paintings. It seems likely this drawing came from a notebook by a traveling artist.","standing Madonna holding baby Jesus, who has outstretched arms; kneeling bearded man with PL hand on chest holds an object out to Christ child","Sale, Sotheby's, London, October 10, 1974, part of no.182 (five drawings), for £40, to Moir; Alfred Moir, Santa Barbara (1974-d. 2010; offered for sale, Sotheby's, London, March 30, 1987, no. 246, as attributed to Blanchard, bought in; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.210","Artist: Unknown; Artist: After Carlo Maratti; Artist: Formerly attributed to Jacques Blanchard","Artist",,,"","European Art","Public Domain","valid",3263,4432,0,"1",0,,,"[""""]","artist:""Carlo Maratti""",9.0313225
"52175","Virgin and Child with Mary Magdalen","Etching"," Prints","7 x 5 1/4 in. (17.78 x 13.34 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","The Josephine Scott Memorial Fund","P.79.117","Artist: Carlo Maratti","Artist","Italian","Italian (Roman), 1625 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.XXI.6",,"[""""]","artist:""Carlo Maratti""",8.975441
"123131","Maria Mit Dem Christuskinde","Lithograph"," Prints","7 9/16 × 5 3/4 in. (19.21 × 14.61 cm) (image)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (sheet)","Print","Europe","Germany",,"19th century","Not on View","19th century","Signature, and Inscription

below image in black: Gemalt von Carlo. Maratti  Lithogr von G. Wolff/ MARIA MIT DEM CHRISTUSKINDER/ Dresdener Galerie/ 73 | on sheet in  pencil 2-15","See Inscription","","","Virgin with sleeping Christ child","","From ","Gift of John Crosby","P.47.488","Painter: After Carlo Maratti; Lithographer: Gustav Wolff","Artist","Italian","Italian (Roman), 1625 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Carlo Maratti""",6.745551
