"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:women-in-the-contemporary-collection"
"4553","Transformation Mask","Cedar, pigment, cloth, string, wood"," Sculpture; Accessories","13 x 12 1/4 x 20 1/2 in. (33.0 x 31.1 x 52.1 cm)","Mask","North America","Canada","Kwakwaka'wakw","1993","Not on View","20th century","","","","","","",,"The Anne and Hadlai Hull Fund","93.42","Artist: Richard Hunt","Artist","Canadian (Kwakwa̱ka̱ʼwakw)","Canadian (Kwakwa̱ka̱ʼwakw), born 1951","%C2%A9 Richard Hunt%2C C.M.%2C O.B.C.","Arts of the Americas","In Copyright–Educational Use","valid",4533,3428,0,"1",1,,,"[""""]","[{""title"":""Hunt, Transformation Mask"",""_id"":""4553"",""objectId"":""4553"",""link"":""http://audio-tours.s3.amazonaws.com/p923.mp3"",""number"":""923"",""type"":""audio""}]","creditline:""The Anne and Hadlai Hull Fund""",38.60546,,,,,
"60740","Double spout Vessel","Clay, pigments"," Ceramics","5 5/8 x 6 5/16 x 6 3/8 in. (14.29 x 16.03 x 16.19 cm)","Double spout Vessel","South America","Peru","Paracas","c. 900-200 BCE","Not on View","9th-2nd century BCE","","","","","round bodied vessel with rounded bottom; handle with spout; decorated with incised stylized face made of geometric shapes, in black, yellow, red and white","",,"The Anne and Hadlai Hull Fund","2002.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4138,3509,0,"1",1,,,"[""""]","[{""title"":""Effigy Vessel of Jaugar and Bird, Peru"",""_id"":""60740"",""objectId"":""60740"",""link"":""http://audio-tours.s3.amazonaws.com/p635.mp3"",""number"":""635"",""type"":""audio""}]","creditline:""The Anne and Hadlai Hull Fund""",38.60546,,,,,
"128331","La Jeune Malienne","Gelatin silver print"," Photographs","13 15/16 × 14 1/8 in. (35.4 × 35.88 cm) (image)
19 7/8 × 15 15/16 in. (50.48 × 40.48 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1970 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / LA JEUNE MALIENNE, 1970/2017","on back in pencil: 4/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","portrait of a young black woman with her PL fist in front of her chin, wearing a flowered blouse, with her hair in six twists sticking straight out of her head","","From ","The Anne and Hadlai Hull Fund","2018.27.3","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4102,4056,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"128333","Les Cow-Boys de la Brousse","Gelatin silver print"," Photographs","14 3/8 × 14 7/16 in. (36.51 × 36.67 cm) (image)
19 13/16 × 16 in. (50.32 × 40.64 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1971 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / LES COW-BOYS DE LA BROUSSE, 1971/2017","on back in pencil: 2/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","three black men in front of an adobe-like wall at night; two men in front push on each other with their forearms, while shirtless man in back partially crouches and looks beneath other men's arms; man at right wears a cowboy hat; both men in foreground wear denim jackets, rolled-up jeans and boots","","From ","The Anne and Hadlai Hull Fund","2018.27.5","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4179,4183,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"128334","Les Deux Amies au Pagne","Gelatin silver print"," Photographs","14 1/8 × 14 1/8 in. (35.88 × 35.88 cm) (image)
19 13/16 × 15 15/16 in. (50.32 × 40.48 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1972 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / LES DEUS AMIES AU PAGNE, 1972/2017","on back in pencil: 4/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","two standing women, facing each other, with heads turned to face picture plane; shorter woman at left holds a small bouquet of flowers; taller woman at right has her PL hand on her hip and wears a headwrap and a lace blouse; blouse and skirt of woman on left and skirt of woman on right are the same circle-patterned fabric; dotted curtain behind women; checked tile floor","","From ","The Anne and Hadlai Hull Fund","2018.27.6","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4109,4081,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"128336","L'homme a la pipe","Gelatin silver print"," Photographs","13 15/16 × 14 3/16 in. (35.4 × 36.04 cm) (image)
19 7/8 × 15 15/16 in. (50.48 × 40.48 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1970 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / L\'HOMME A LA PIPE, 1970/2017","on back in pencil: 3/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","portrait of a black man wearing a paisley patterned long-sleeved shirt, with his PR elbow on his PR thigh and his PL hand on his PL thigh, holding a pipe in his PR hand","","From ","The Anne and Hadlai Hull Fund","2018.27.8","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4105,4074,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"128330","La Belle écharpe","Gelatin silver print"," Photographs","14 5/16 × 14 1/8 in. (36.35 × 35.88 cm) (image)
19 7/8 × 15 15/16 in. (50.48 × 40.48 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1971 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / LE BELLE ÉCHARPE, 1971/2017","on back in pencil: 2/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","portrait of a young man wearing an Aussie hat and a black and white striped knit scarf with a striped short-sleeved shirt","","From ","The Anne and Hadlai Hull Fund","2018.27.2","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4104,4160,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"128335","Les Jeunes Mélomanes","Gelatin silver print"," Photographs","14 1/16 × 14 1/8 in. (35.72 × 35.88 cm) (image)
19 13/16 × 15 15/16 in. (50.32 × 40.48 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1974 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / LES JEUNES MÉLOMANES, 1974/2017","on back in pencil: 5/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","three young men crouching in foreground, with young man at left handing a pack of cigarettes and young man at center holding a record album; two young couples standing behind young men, with their arms around each other; young women are wearing blouses with the same geometric patterning (the only difference being the direction of the patterning--horizontal on girl at left, vertical on girl at right) and skirts with the same patterning of a planet with rings; girl at left wears sunglasses; painted backdrop of buildings on city street behind figures; patterned tile floor","","From ","The Anne and Hadlai Hull Fund","2018.27.7","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4116,4083,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"128337","L'homme qui fume","Gelatin silver print"," Photographs","14 1/8 × 14 3/8 in. (35.88 × 36.51 cm) (image)
19 13/16 × 15 15/16 in. (50.32 × 40.48 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1971 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / LE VENDEUR SÉNÉGALAIS QUI FUME / 1972/2017","on back in pencil: 6/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","portrait of a black man wearing dark glasses, dark suit jacket and dark tie, with a cigarette in his mouth; card with printed text in man's jacket pocket","","From ","The Anne and Hadlai Hull Fund","2018.27.9","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4170,4075,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"128332","Le commandant","Gelatin silver print"," Photographs","14 1/16 × 14 1/8 in. (35.72 × 35.88 cm) (image)
19 13/16 × 15 15/16 in. (50.32 × 40.48 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1976 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / LE COMMANDANT, 1976/2017","on back in pencil: 6/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","portrait of a black man wearing a simple military uniform with a flat-topped hat and with a medal on his PR breast pocket; picture of a plane behind man","","From ","The Anne and Hadlai Hull Fund","2018.27.4","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4108,4071,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
