"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83522","Sand Cover","Gelatin silver print (printed 2003)"," Photographs","17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,,,,"2002","Not on View","21st century","","","","","hard-cover book with sand on cover; swirling designs traced in sand","","From ","The McClurg Photography Purchase Fund","2004.18.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Global Contemporary Art","In Copyright","valid",1956,2512,1,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"123106","Hammering","Gelatin silver print"," Photographs","26 × 20 in. (66.04 × 50.8 cm) (image)
30 × 24 in. (76.2 × 60.96 cm) (sheet)","Photograph","North America","United States",,"2014","Not on View","21st century","Signature, Title, Date and Edition","LLC in pencil: [HAMMERING]; LRC in pencil: [Jim Henkel 2014]","LLC in pencil: [1/5]","Artist James Henkel has had a long-term interest in how the camera “sees” objects. Lab Work #15 and Hammering demonstrate Henkel’s ongoing experiments with the possibilities and limitations of vision through photography. From a recent series that explores glassware found in a chemistry classroom, Lab Work #15 reverses the black and white color opposition of the classic silhouette. The lab equipment is painted white and photographed against a blackboard—making the image appear to be a photographic negative. In Hammering, the artist presents a simple act, a hand hammering the top of a classical pedestal. Take a closer look and several types of hammers are represented.","multiple exposure image of a hammer in motion striking the top of a wooden column capital; black sleeve on arm of figure holding hammer visible, URC","","From ","The Paul and Gisela Konopka Endowment Fund","2015.44.2","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright","valid",5889,7680,1,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"123105","Lab Work #15","Gelatin silver print"," Photographs","16 × 20 in. (40.64 × 50.8 cm) (image, sheet)","Photograph","North America","United States",,"2012","Not on View","21st century","Signature, Title, Date and Edition","LLC in pencil: [LABWORK #15]; LRC in pencil: [Jim Henkel 2012]","LLC in pencil: [1/5]","Artist James Henkel has had a long-term interest in how the camera “sees” objects. Lab Work #15 and Hammering demonstrate Henkel’s ongoing experiments with the possibilities and limitations of vision through photography. From a recent series that explores glassware found in a chemistry classroom, Lab Work #15 reverses the black and white color opposition of the classic silhouette. The lab equipment is painted white and photographed against a blackboard—making the image appear to be a photographic negative. In Hammering, the artist presents a simple act, a hand hammering the top of a classical pedestal. Take a closer look and several types of hammers are represented.","laboratory glassware (beakers, pipettes, flasks, etc.), painted white, arranged in vertical format with long horizontal pipette at bottom; black background with white scratches and flecks","","From ","The Paul and Gisela Konopka Endowment Fund","2015.44.1","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright","valid",7306,5889,1,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"22272","Mexico/ Minnesota","Color coupler print"," Photographs","21 15/16 x 33 in. (55.72 x 83.82 cm) (image)
24 9/16 x 36 in. (62.39 x 91.44 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Gift of Lucy and Ron Moody","80.21.2","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",6416,4261,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"5331","Taxco, Mexico","Color coupler print"," Photographs","9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Title; Date; Signature","","\'TAXCO MEXICO 1985/Henkel\', in ink, along bottom edge of sheet","","courtyard; tree with purple flowers, right half; white wall UL half","",,"Gift of Kitzenberg Family Dental Group","97.184.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2431,1915,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"22339","Guatemala/ Minnesota","Color coupler print"," Photographs","11 7/8 x 17 7/8 in. (30.16 x 45.4 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of the artist","80.50","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2347,1553,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"31300","Soap to Stone","dye bleach color print"," Photographs","9 7/8 x 12 5/16 in. (25.08 x 31.27 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Soap to Stone/1/10/Henkel 87\' in graphite, below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Soap to Stone/Henkel/1987/Paris/1/10\' in graphite, center verso","","image of Ingres painting left 1/3; image of Eve relief (upside down) right 1/3","",,"Gift of John and Beverly Rollwagen","99.203.11","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1952,2419,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"31315","Mexico/ Minnesota","color coupler print"," Photographs","11 7/8 x 17 7/8 in. (30.16 x 45.4 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Date, Title, Inscription","","\'79.5/Mex/MN/Henkel\' in graphite, along bottom edge of sheet recto","","parrot on ground; colored waves in each corner of image","",,"Gift of John and Beverly Rollwagen","99.203.7","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2898,1922,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"21889","Miami/ Minneapolis","Color coupler print"," Photographs","8 7/16 x 12 15/16 in. (21.43 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.40.1","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2881,1893,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"21898","Miami/ Minneapolis","Color coupler print"," Photographs","8 7/16 x 13 in. (21.43 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.40.2","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2905,1896,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
