"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","related:conservation","list:paintings-collection-highlights","searchTerm","searchScore","list:paintings-provenance","list:decorative-arts-highlights","list:whm","list:prints-and-drawings-collection-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","related:adopt-a-painting","list:aampi","list:spookyseason"
"1270","Blind Man's Buff","Oil on canvas"," Paintings","81 1/4 x 173 in. (206.38 x 439.42 cm)
73 1/2 x 40 in. (186.69 x 101.6 cm) (panel, left)
81 1/2 × 90 1/2 in. (207.01 × 229.87 cm) (panel, center)
73 7/8 x 41 3/4 in. (187.64 x 106.05 cm) (panel, right)","Painting","Europe","Germany",,"1945","G371","20th century","","LR left panel in black: Beckmann A45 |  LR center panel in black: Beckmann A45 | LR right panel in black: Beckmann A45","","Blind Man's Buff is the most important of the five triptychs created by Max Beckmann while exiled in Holland between 1937-1947 - an exile necessitated by the Nazi's inclusion of ten of his works in their exhibition of ""degenerate art"" in 1937. Like much of his art, Blind Man's Buff is allusive and symbolic, inviting explication yet resisting explicit interpretation. Yet, the artist's use of the three-paneled format that was traditional to Medieval and Renaissance altarpieces evokes religious associations. Beckmann also drew upon classical sources, calling the figures at center ""the gods"" and the animal-headed man the ""minotaur."" Throughout the triptych, figures engage in sensual pleasures in a place where time, represented by a clock without XII or I, has no beginning or end. In sharp contrast on each wing are the blindfolded man and kneeling woman who, like prayerful donors in a Renaissance altarpiece, turn their backs to the confusion behind them.","","",,"Gift of Mr. and Mrs. Donald Winston","55.27a-c","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",17320,7657,1,"1",0,"Gopel, 704.",,"[""""]",true,true,"[{""title"":""Max Beckmann, Blindman's Buff"",""_id"":""1270"",""objectId"":""1270"",""link"":""http://audio-tours.s3.amazonaws.com/p870.mp3"",""number"":""870"",""type"":""audio""}]","[{""title"":""Blind Man's Buff"",""_id"":""1270"",""objectId"":""1270"",""description"":""<p>The cabaret is swinging—hard enough that time has lost meaning and modern sophisticates consort with mythological figures. Amid these pleasure-seekers stand two young people carrying candles. The girl is oblivious to the clamor, steadfastly waiting; the boy is blindfolded but determined to find her—they have a predestined connection. These two give the painting its title, after the old game in which a blindfolded child stumbles through the darkness to find and “tag” other children. When asked if the couple would ever find each other, the artist Max Beckmann said “Perhaps; let us hope it.”</p>"",""link"":""http://artstories.artsmia.org/#/o/1270"",""type"":""artstory""}]","[{""id"":""1270"",""title"":""Restoring a Masterpiece III: Fall 2014"",""_id"":""1270"",""objectId"":""1270"",""link"":""http://new.artsmia.org/restoring-a-masterwork-3/"",""type"":""conservation""}]",true,"country:""Germany""",24.247168,,,,,,,,,
"14148","Armor","Steel, leather, copper alloy (composite; early 20th century restorations)"," Arms and Armor","77 x 31 1/2in. (195.6 x 80cm)","Armor","Europe","Germany",,"c. 1520","G340","16th century","","","","A suit of armor says a lot about the state of warfare and fashion at the time of its creation. As arms makers devised increasingly deadly weapons like the mace and the crossbow, armorers produced armor equal to the latest threat, yet also stylish. In the 1500s, military strategy emphasized the cavalry charge with lance, followed by hand-to-hand combat with sword and shield. A lance rest installed on the breastplate kept the lance from sliding backward and helped diffuse the shock if the lance hit home. The rounded shape of the breastplate and helmet caused blows from a sword or lance to glance off. The breastplate’s belted form and the ropelike edges of breastplate and gauntlets followed contemporary men’s fashion, showing the owner to be a man of taste and means.","","","From ","The Washburn Fund","23.54","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",,,"[{""title"":""Germany, Armor"",""_id"":""14148"",""objectId"":""14148"",""link"":""http://audio-tours.s3.amazonaws.com/p388.mp3"",""number"":""388"",""type"":""audio""}]",,,,"country:""Germany""",19.214737,,,,,,,,,
"1639","Study for Improvisation V","Oil on pulp board"," Paintings","27 5/8 x 27 1/2in. (70.2 x 69.9cm)
41 1/2 × 42 × 2 1/4 in. (105.41 × 106.68 × 5.72 cm) (outer frame)","Painting","Europe","Germany",,"1910","G371","20th century","","LL in black: Kandinsky","Nothing on verso; painting has been separated from another section of cardboard.","This landscape evokes Biblical stories of the Apocalypse, which foretold Christ's second coming. In the foreground, a woman in blue kneels before a tall figure with streaming golden hair, possibly Christ, while in the background two horsemen of the Apocalypse vault a fence.

As a pioneer of abstract painting, Vassily Kandinsky thought art could make inner truths visible. An ""improvisation,"" he said, was ""a largely unconscious, spontaneous expression of inner character,"" or ""non-material (i.e., spiritual) nature."" Kandinsky wanted painting to function like music, using colors and forms like melodies and rhythms—abstractly—to summon emotion.

Frame: Gift of Galerie Thomas, Munich, Germany.","","",,"Gift of Bruce B. Dayton","67.34.2","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","No Copyright–United States","valid",7247,7298,0,"1",1,"Roethel, 329.",,"[""102995"",""1639""]",true,true,"[{""title"":""Kandinsky, Study for Improvisation V"",""_id"":""1639"",""objectId"":""1639"",""link"":""http://audio-tours.s3.amazonaws.com/p391.mp3"",""number"":""391"",""type"":""audio""}]",,,,"country:""Germany""",19.214737,,,,,,,,,
"1224","Seated Girl (Fränzi Fehrmann)","Oil on canvas"," Paintings","31 3/4 x 35 7/8 in. (80.6 x 91.1 cm) (canvas)
40 3/4 x 45 x 2 3/16 in. (103.51 x 114.3 x 5.56 cm) (outer frame)","Painting","Europe","Germany",,"1910 (altered 1920)","G371","20th century","","","Stamped on verso: KN-Dre/Ba 15 (Kirchner estate seal; \""Dre\"" = Dresden)","In the early decades of twentieth-century Germany, a group of avant-garde artists known as Die Brücke (The Bridge, 1905-13), emerged. Hoping their work would serve as a bridge to the art of the future, they developed a radical new style of painting called Expressionism. This composition, with its deliberate brushstrokes and forceful use of outline, articulates both Ernst Ludwig Kirchner's and Die Brücke's intent to reveal raw emotion without apologies. 

Lina Franziska ""Franzi"" Fehrmann (1900-1950), the adolescent model for Seated Girl, met Kirchner in 1910. She and her siblings regularly posed for artists in the Die Brücke group.","Seated girl. Franzi Fehrmann. German Expressionism. Figure shown nearly full length, filling almost all of the picture space, seated on vivid blue divan dressed in bright red dress with yellow trim and black polka dots on green sleeves. Small nude figure at left a frequent motif in Kirchner's art. Strong color utilized, applied in broad areas with an eye to contrast and balance. Harsh contour lines add a decorative element to the composition. These strong contour lines reveal the influence of the woodcutting technique which Kirchner also practiced to great effect. Composition is simplified and economy of line and form reveal influence of Japanese art and primitive African sculpture. No signature - checked 8-21-96.","",,"The John R. Van Derlip Fund","52.12","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",5267,4760,0,"1",0,"Gordon, 123.",,"[""""]",true,true,"[{""title"":""Kirchner, Seated Girl (Franzi Fehrmann)"",""_id"":""1224"",""objectId"":""1224"",""link"":""http://audio-tours.s3.amazonaws.com/p463.mp3"",""number"":""463"",""type"":""audio""}]",,,true,"country:""Germany""",19.214737,,,,,,,,,
"1238","Drinking cup","Agate wtih silver-gilt mounts"," Metalwork","8 1/2 × 7 1/4 × 4 1/4 in. (21.6 × 18.4 × 10.8 cm)","Drinking cup","Europe","Germany",,"c. 1600","G310","16th-17th century","Marks","","maker\'s mark, city mark, underside of foot","Nuremberg goldsmith Jörg Ruel specialized in creating silver and silver gilt mounts for natural curiosities and precious materials. This red agate stone, carved like a shell, forms the cup of an elaborate drinking vessel adorned with a golden nereid riding two dolphins and a shrieking head of a sea monster.","drinking cup carved in the form of a nautilus shell","Maximilian von Goldschmidt-Rothschild, Palais Rothschild, Frankfurt am Main (until 1938, inv. 1938, no. G.R. 668, in ""Great Hall;""  forced sale, November 11 1938, to city of Frankfurt under National Socialist persecution)[1]; City of Frankfurt am Main (1938–49, transferred, February 26, 1949, to museum)[2]; Museum für Kunsthandwerk, Frankfurt am Main (1949; restitution, May 16, to the heirs of Maximilian von Goldschmidt-Rothschild)[3]; heirs of Maximilian von Goldschmidt-Rothschild (from 1949). [Rosenberg and Stiebel, New York, until 1953; sold, for $2,800, to Mia] [4]

NOTES
-[1] Copy of the contract of sale between M. von Goldschmidt-Rothschild and the City of Frankfurt of November 11, 1938, Institut für Stadtgeschichte Frankfurt am Main, Rechneiamt IV/2, fol. 29r-30r [see Wagner K and Weiler 2023]
-[2] G.R.668 as per taxation list (1938).
-[3] H. Bräutigam acknowledges in a list all objects returned by the city (Lfd. Nr. 1-1443), Hessisches Hauptstaatsarchiv Wiesbaden, 1 Wik 7405/06, vol. II.
-[4] MS.065 Rosenberg & Stiebel Archive. The Frick Collection/Frick Art Reference Library Archives.
",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.5","Artist: Jörg Ruel","Artist","German","German (Nuremberg), active c.1598–c. 1625","","European Art","Public Domain","valid",4548,4988,0,"1",1,,,"[""""]",,,"[{""title"":""Ruel, Agate drinking cup"",""_id"":""1238"",""objectId"":""1238"",""link"":""http://audio-tours.s3.amazonaws.com/p827.mp3"",""number"":""827"",""type"":""audio""}]",,,,"country:""Germany""",19.214737,,,,,,,,,
"2564","Madonna and Child","Oil on canvas"," Paintings","43 3/4 x 33 3/4 in. (111.13 x 85.73 cm) (canvas)","Painting","Europe","Germany",,"1855","G357","19th century","Signature and Date","LC: [F.Ittenbach, 1855]; On verso (stretcher) in brown: [F.Ittenbach at Dufeldorf] (see note)","","Ittenbach is considered one of the leading religious painters in 19th century Germany. A devout Roman Catholic, he traveled throughout Germany, painting altarpieces and artworks intended for church decoration.  Popular among the German Catholic nobility, Ittenbach painted in a precise, realistic style influenced by Netherlandish and Italian Renaissance art, continuing the tradition of the Nazarene school. 

The Madonna and Child, with its delicate coloring evocative of Raphael (1485-1520), is replete with traditional Christian symbolism. The flock of sheep in the background is the customary symbol for Christian faith and worship. Lilies, the flower of the Virgin Mary, signify purity, innocence and immortality. The red roses invoke Christ's future martyrdom, and the figs are indicative of Christ's passion. 

The frame, probably designed by the artist, is inscribed ""Mater Amabilis,"" meaning ""Mother, worthy of love.""","Frame probably designed by the artist. It is inscribed 'Mater Amabilis' meaning 'Mother worthy of Love'","",,"The Putnam Dana McMillan Fund","78.65","Artist: Franz Ittenbach","Artist","German","German, 1813 - 1879","","European Art","Public Domain","valid",4863,6060,0,"1",0,,,"[""""]",,,"[{""title"":""Ittenbach, Madonna & Child"",""_id"":""2564"",""objectId"":""2564"",""link"":""http://audio-tours.s3.amazonaws.com/p033.mp3"",""number"":""033"",""type"":""audio""}]",,,,"country:""Germany""",19.214737,,,,,,,,,
"1508","Evening Glow","Oil on canvas"," Paintings","34 1/8 x 39 1/2in. (86.7 x 100.3cm)
40 1/4 x 46 x 2 in. (102.24 x 116.84 x 5.08 cm) (outer frame)","Painting","Europe","Germany",,"1915","G377","20th century","Signature","LR in brown: [Emil Nolde]; on verso (stretcher) in black: [Emil Nolde \""Abendglüt\""] (Nolde often put on the reverse side of his frame with black ink his name and the title of the painting.)","(On reverse of backing board): Two loan labels (MIA and MoMA), one storage label.","Two boats float on a sea reflecting a dusky sky. The glow of the lowering sun illumines one, while the shadow of a cloud falls across the other. With powerful brushstrokes, rich color, and light, the artist merged water and clouds in a rhythmic whole, where sea and sky converge in a blur.

The sea was a prominent theme for Nolde, who always lived near the water. Nearly ten years before painting Evening Glow, he had been in a small boat during a storm, and the image of sea and sky from that experience stayed with him.","Seascape. German Expressionism.","",,"Gift of Mr. and Mrs. Donald Winston","62.83","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",6041,5205,1,"1",0,"Urban, 651.",,"[""1508"",""18522""]",,,"[{""title"":""Nolde, Evening Glow"",""_id"":""1508"",""objectId"":""1508"",""link"":""http://audio-tours.s3.amazonaws.com/p324.mp3"",""number"":""324"",""type"":""audio""}]",,,,"country:""Germany""",19.214737,true,,,,,,,,
"1271","Modern Bohemia","Oil on canvas"," Paintings","49 1/4 x 65 1/8 in. (125.1 x 165.42 cm) (canvas)
58 x 73 3/4 x 2 1/4 in. (147.32 x 187.33 x 5.72 cm) (outer frame)","Painting","Europe","Germany",,"1924","G371","20th century","","LL in red: E.L.Kirchner","","In 1906, Kirchner co-founded the Dresden expressionist group known as Die Brücke (The Bridge), an avant-garde movement that investigated the realities and fantasies of a life lived with freedom, intensity, and eroticism. Modern and non-western arts were the means of their exploration—with study of the nude at the center of their practice.

Kirchner brings all these elements together in Modern Bohemia —a depiction of his lodgings in Switzerland—to express the ideal creative environment. The forms of artist, author, nude, and female spectator are united with those of Caucasian carpets and sculptural objects inspired by tribal art in a complex balance of form, pattern and color. The artist's modulation of color intensity and placement of horizontal and vertical brushstrokes evoke a woven surface effect that firmly places this painting in what is known as Kirchner's ""tapestry"" period.","German Expressionism. Genre. Figures in an interior of a house; (nude) human figure - female","Museum Folkwang, Essen, Germany in 1937;[1] (Karl Buchholz, Berlin, Germany);[2] (Curt Valentin from 1939 through 1955);[3] bequest to MIA in 1955.

[1] The work was likely removed from the Museum Folkwang during the confiscation of modern art from Germany's museums in the first two weeks of July, 1937 by the Nazis. There is a possibility that the work was removed slightly earlier, as Count Klaus von Baudissin, an SS officer who served a brief tenure as director of the Folkwang, had already ""cleared the museum of 'offensive' examples of modern art"" prior to Joseph Goebbels decree on June 30, 1937. (Stephanie Barron, ""Degenerate Art: The Fate of the Avant-Garde in Nazi Germany,"" 1991, p. 19)

[2] The work was sold to the German dealer Karl Buchholz in the degenerate art sales (see ""Entartete Kunst"" Inventory, no. 333 under ""Essen: Folkwang Museum""). 

[3] Curt Valentin worked for Buchholz's gallery until 1937, whereupon he then set up the Buchholz Gallery in New York in 1939. He received works from Karl Buchholz until the war broke out between the U.S. and Germany. It is very likely that Valentin purchased the work directly from Buchholz, but this has yet to be confirmed through archival documents.",,"Bequest of Curt Valentin","55.3","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",6620,5005,0,"1",0,"Gordon, 767.",,"[""""]",,,"[{""title"":""Kirchner, Modern Bohemia"",""_id"":""1271"",""objectId"":""1271"",""link"":""http://audio-tours.s3.amazonaws.com/p393.mp3"",""number"":""393"",""type"":""audio""}]",,,,"country:""Germany""",19.214737,,,,,,,,,
"2753","Center table","Wood, tortoiseshell, brass, pewter, hard stone, ebony, horn"," Furniture","32 x 41 x 27 in. (81.28 x 104.14 x 68.58 cm)","Center table","Europe","Germany",,"c. 1680","G312","17th century","","","","Hans Daniel Sommer came from a family of German cabinetmakers. Many had worked in France and were well versed in the elaborate decorative techniques favored by the French court. Sommer established his own workshop in western Germany in the 1660s and made ornate baroque furniture for the German nobility.

Sommer specialized in marquetry: thin, decorative veneers made from various materials. He created the arabesques, or scrolling patterns, at the center of this tabletop from pewter and tortoiseshell. Laying thin sheets of the two materials on top of each other, he cut them out together with the aid of a paper pattern, to ensure that the designs would match when assembled. The table has a decorative border of hard stone, brass, and ebony, and figures made from mother-of-pearl.","marquetry","",,"Gift of funds from Mr. and Mrs. Atherton Bean and the John R. Van Derlip Fund","80.55","Artist: Hans Daniel Sommer","Artist","German","German, 1643–1685","","European Art","Public Domain","valid",5910,4686,0,"1",0,,,"[""""]",true,true,"[{""title"":""Sommer, Center table"",""_id"":""2753"",""objectId"":""2753"",""link"":""http://audio-tours.s3.amazonaws.com/p825.mp3"",""number"":""825"",""type"":""audio""}]",,,,"country:""Germany""",19.214737,,,,,,,,,
"1466","Roman Landscape with Cattle and Shepherds","Oil on canvas"," Paintings","24 x 29 3/8 in. (60.96 x 74.61 cm) (canvas)","Painting","Europe","Germany",,"1676","G309","17th century","Signature and Date","(On block of stone in foreground): [JH Roos/ 1676]","","Johan Heinrich Roos was well known for his imagery of ruins. He composed this idyllic and romantic setting around the Temple of Vespasian in Rome. The building once stood at the foot of the Tabularium, the record office of ancient Rome, and only its very top is visible in Roos’s painting, the way it appeared before the ruins were excavated in 1811. An Italian peasant woman plays a bagpipe, a child dances with a frolicking dog, livestock lay about contentedly on the rich land—motifs comprising an Arcadian atmosphere, an idealized rural life where the simple is good and the poor are happy.","Landscape depicting the ruins of the Temple of Vespasian.","",,"The William Hood Dunwoody Fund","61.64","Artist: Johann Heinrich Roos","Artist","German","German, 1631–1685","","European Art","Public Domain","valid",6090,5165,0,"1",0,,,"[""""]",,,"[{""title"":""Roos, Roman Landscape"",""_id"":""1466"",""objectId"":""1466"",""link"":""http://audio-tours.s3.amazonaws.com/p687.mp3"",""number"":""687"",""type"":""audio""}]",,,,"country:""Germany""",19.214737,true,,,,,,,,
