"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"21036","Fox Point Dining Room","Gelatin silver print"," Photographs","8 13/16 x 8 13/16 in. (22.38 x 22.38 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.25.1","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1885,1898,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"2273","Ishi Niwa, Berkley, California","Dye bleach color print"," Photographs","3 9/16 x 2 11/16 in. (9.05 x 6.83 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.1","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1895,2519,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,true
"11754","Old Timers, Elko, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and Gift of funds from Jerome I. and Margaret L. Peterson","76.27.5","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3244,3262,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11757","Sisters, Miami Beach","Gelatin silver print (printed 1975)"," Photographs","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.8","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3610,2472,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11763","Overnight Campers, Santa Cruz, California","Gelatin silver print (printed 1975)"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.14","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3237,3272,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11753","St. Pietro Lutheran Church Elders, Grygla, Minnesota","Gelatin silver print (printed 1975)"," Photographs","6 3/8 x 6 5/16 in. (16.19 x 16.03 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and Gift of funds from Jerome I. and Margaret L. Peterson","76.27.4","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3209,3253,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11751","Luann Jackson, Goose Creek, Kentucky","Gelatin silver print (printed 1975)"," Photographs","6 7/16 x 6 1/2 in. (16.35 x 16.51 cm) (image)
18 x 13 15/16 in. (45.72 x 35.4 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.2","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3243,3244,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11758","Amvets Parade Bugler, Chicago","Gelatin silver print (printed 1975)"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.9","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3170,3162,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11760","Bystanders, Chicago","Gelatin silver print (printed 1975)"," Photographs","5 3/16 x 7 3/4 in. (13.18 x 19.69 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.11","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3672,2500,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11761","Adolescent Boy, Manchester, Kentucky","Gelatin silver print (printed 1975)"," Photographs","5 3/16 x 7 11/16 in. (13.18 x 19.53 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.12","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3653,2463,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
