"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights","list:whm"
"3283","The Steerage (from 291)","Photogravure and letterpress"," Photographs; Books","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
15 13/16 x 11 1/16 in. (40.16 x 28.1 cm) (sheet)","Page","North America","United States",,"1907","Not on View","20th century","","","","","included with Nos. 7-8, September-October, 1915; of ""291""","","From ""291,"" September-October 1915 (nos. 7-8)","Gift of Myron Kunin","84.37.6","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3263,4911,0,"1",0,,,"[""24413"",""3283""]","[{""title"":""Stieglitz, The Steerage"",""_id"":""3283"",""objectId"":""3283"",""link"":""http://audio-tours.s3.amazonaws.com/p398.mp3"",""number"":""398"",""type"":""audio""}]","artist:""Alfred Stieglitz""",21.820387,,,,
"82876","The Street--Design for a Poster","Photogravure"," Photographs","6 15/16 x 5 1/4 in. (17.62 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.10","Photographer: Alfred Stieglitz; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2721,3610,0,"1",0,,,"[""1716"",""82876""]",,"artist:""Alfred Stieglitz""",14.92296,,,,
"82877","The ""Flat-iron""","Photogravure"," Photographs","6 5/8 x 3 1/4 in. (16.83 x 8.26 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.7","Photographer: Alfred Stieglitz; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1690,3436,0,"1",0,,,"[""1719"",""82877""]",,"artist:""Alfred Stieglitz""",14.92296,,,,
"82875","The Hand of Man","Photogravure"," Photographs","6 3/16 x 8 7/16 in. (15.72 x 21.43 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.7","Photographer: Alfred Stieglitz; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4091,3019,0,"1",0,,,"[""10581"",""18687"",""82875""]",,"artist:""Alfred Stieglitz""",14.92296,,,,
"18660","Katherine","Photogravure"," Photographs","8 3/16 x 6 5/8 in. (20.8 x 16.83 cm) (image)",,"North America","United States",,"1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3028,3744,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18687","The Hand of Man","Photogravure"," Photographs","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (image)","Photograph","North America","United States",,"1902","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.13","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4208,3127,0,"1",0,,,"[""10581"",""18687"",""82875""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18662","Ploughing","Photogravure"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4365,3421,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18685","A Dirigible","Photogravure"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3542,3512,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"82879","Portrait of Mr. R.","Photogravure"," Photographs","7 5/8 x 5 1/8 in. (19.37 x 13.02 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1897 (vol. 1, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.1.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3669,5491,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"82888","Spring Showers, The Coach","Photogravure"," Photographs","5 3/8 x 2 7/8 in. (13.65 x 7.3 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902","The Miscellaneous Works of Art Purchase Fund","90.111.19.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3030,5516,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
