"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"54792","Plenty","Wood engraving"," Prints","7 3/16 x 9 in. (18.26 x 22.86 cm) (plate)
10 x 12 1/2 in. (25.4 x 31.75 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","After Kenyon Cox","","From ","","P.5,918","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6156,5328,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54785","Lincoln","Wood engraving"," Prints","10 1/8 x 7 3/16 in. (25.72 x 18.26 cm) (plate)
16 5/16 x 12 in. (41.43 x 30.48 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","\""From a daguerreotype\"" in pencil on sheet","In plate, on sheet","","","After a Daguerrotype","","From ","","P.5,910","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6162,8483,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54794","The Reader","Wood engraving"," Prints","8 x 6 in. (20.32 x 15.24 cm) (plate)
12 x 9 1/2 in. (30.48 x 24.13 cm) (mat)",,"North America","United States",,"1919","Not on View","20th century","","In plate, on sheet","","","After J. H. Fry","","From ","","P.5,920","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6167,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54787","Wilson (early portrait)","Wood engraving"," Prints","10 1/8 x 7 3/8 in. (25.72 x 18.73 cm) (plate)
16 3/16 x 12 5/8 in. (41.12 x 32.07 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In plate, on sheet","","","After Seymore Thomas","","From ","","P.5,912","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6473,8156,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54294","The Pearl Necklace","Wood engraving"," Prints","9 15/16 x 8 in. (25.24 x 20.32 cm) (image)
14 x 10 13/16 in. (35.56 x 27.46 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In plate, on sheet","","","After Vermeer","","From ","","P.5,900","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5682,7270,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"64420","La Finette","Wood engraving"," Prints","7 3/4 x 5 in. (19.69 x 12.7 cm)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"19th century","Not on View","19th century","","","","","After Watteau","","From ","","P.5,909","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4511,5863,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54297","El Greco's Daughter","Wood engraving"," Prints","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)
11 7/8 x 9 in. (30.16 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","\""Sir John Sterling Col. London\"" pencil on sheet","On sheet","","","After El Greco","",,"","P.5,903","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4641,5946,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54277","Bookplate: Calvin Coolidge","Wood engraving"," Prints","4 1/16 x 3 1/4 in. (10.32 x 8.26 cm) (image)
9 15/16 x 8 3/16 in. (25.24 x 20.8 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","In plate, on sheet","","","","",,"Gift of Foster Stearns, 1929","P.11,082","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4265,5063,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54789","Penserosa","Wood engraving"," Prints","8 7/16 x 7 in. (21.43 x 17.78 cm) (plate)
11 15/16 x 8 15/16 in. (30.32 x 22.7 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","","In plate, on sheet","","","After Sartain, W.","",,"","P.5,914","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6150,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54793","Life","Wood engraving"," Prints","4 15/16 x 8 15/16 in. (12.54 x 22.7 cm) (plate)
9 1/16 x 11 9/16 in. (23.02 x 29.37 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","After E. H. Blashfield","",,"","P.5,919","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5852,4576,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
