"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75387","Portrait from Galerie Fashionable","Hand-colored lithograph"," Prints","12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,113","Artist: Achille Devéria; Lithographer: Achille Devéria","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",2203,2997,0,"1",0,,,"[""""]","artist:""Achille Devéria""",18.08945
"75385","Portrait from Galerie Fashionable","Hand-colored lithograph"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (sheet)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,112","Artist: Achille Devéria; Lithographer: Achille Devéria","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",2578,3324,0,"1",0,,,"[""""]","artist:""Achille Devéria""",18.08945
"54426","Portrait of Alexander Dumas","Lithograph"," Prints","14 1/8 x 11 in. (35.88 x 27.94 cm) (image)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From ","Gift of funds from Dr. Duncan McNab","P.69.87","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3669,5453,0,"1",0,"Beraldi 16",,"[""""]","artist:""Achille Devéria""",17.061626
"56124","A. de Lamartine","Lithograph"," Prints","11 3/8 x 9 15/16 in. (28.89 x 25.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","Collection of Ch. Malherbe (19216)",,"Pillsbury Bequest, 1958","P.12,713","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",6677,9040,0,"1",0,"B. 27",,"[""""]","artist:""Achille Devéria""",17.061626
"75350","4 Heures Du Soir. Mlle. Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,093","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3539,4650,0,"1",0,,,"[""75350"",""75365""]","artist:""Achille Devéria""",12.825625
"75334","7 Heures Du Matin. Mlle. de Nisdal, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,084","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3432,4661,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75366","7 Heures Du Soir. Mme. Gide, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,094, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,106","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3613,5285,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75370","Minuit. Mlle. Annette Boulanger, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,099, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,109","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3564,5313,0,"1",0,,,"[""75358"",""75370""]","artist:""Achille Devéria""",12.825625
"75339","8 Heures Du Matin. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,085","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3511,4635,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75357","11 Heures Du Soir, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,098","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3525,4767,0,"1",0,,,"[""75357"",""75368""]","artist:""Achille Devéria""",12.825625
"75368","11 Heures Du Soir. Portrait from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","10 1/2 x 8 3/8 in. (26.67 x 21.27 cm) (sheet)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,098, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,108","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",2072,2620,0,"1",0,,,"[""75357"",""75368""]","artist:""Achille Devéria""",12.825625
"75352","8 Heures Du Soir. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,095","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3576,4719,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75355","10 Heures Du Soir. Mme. Menessier-Nodier, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,097","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4632,0,"1",0,,,"[""75355"",""75367""]","artist:""Achille Devéria""",12.825625
"75354","9 Heures Du Soir. Mlle Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,096","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4705,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75343","11 Heures Du Matin. Mme. Clemence Peyron, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,088","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3442,4661,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75359","4 Heures Du Matin. Mlle. Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,100","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4705,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75372","Portrait of Mme. Menessier-Nodier, from Alphabet Varie, Choix de Costumes d'apres nature","Hand-colored lithograph"," Prints","10 3/8 x 7 3/8 in. (26.35 x 18.73 cm) (sheet)",,"Europe","France",,"1831","Not on View","19th century","","","","","","","From Alphabet Varie, Choix de Costumes d'apres nature, (Paris, 1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,111","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",1891,2868,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75371","4 Heures Du Soir. Mlle. Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (sheet)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","See: Laure Deveria","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,110","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",2094,2653,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75341","10 Heures Du Matin. Mme. Neuhaus, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,087","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4705,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75365","4 Heures Du Soir. Mlle. Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,093, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,105","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3586,5261,0,"1",0,,,"[""75350"",""75365""]","artist:""Achille Devéria""",12.825625
