"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:spookyseason","list:whm","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"132399","Ritual Iron","Iron"," Metalwork","18 × 6 1/4 × 1 in. (45.72 × 15.88 × 2.54 cm)","Ritual Iron","Africa","Nigeria",,"1900-1950","G236","20th century","","","","This ritual wand was used by a rainmaker, who either planted it in the ground or placed it in a clay vessel to influence the weather. The zigzag-shaped elements represent the flash of lightning and also refer to the sudden movements of slithering snakes, thought to forecast the coming of rain. In the past, the Mumuye peoples of Nigeria used sinuous rods of forged iron as currency. A dozen such irons were bundled together to create this wand.","long pointed handle attached to 17 wriggley-shaped snake-like figures; snake heads are very pointed and sharp","","From ","Gift of funds from Beverly Grossman","2019.44.13","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4085,8935,1,"1",0,,,"[""""]","medium:""Iron""",18.117237,,,,,,,,,,,
"132398","Scepter","Iron"," Metalwork","16 5/16 × 12 7/16 × 1/8 in. (41.43 × 31.59 × 0.32 cm)","Scepter","Africa","Cameroon","Mbum","1900-1950","G236","20th century","","","","Though it has the shape of a throwing knife (seen nearby), this blade was never intended as a weapon. Too unwieldy and too fragile for combat, it served both as a scepter and a token of currency. Throughout Africa, iron objects were used as a means of exchange, which by definition often symbolized political authority.","four-pronged object different shapes on each end; one is half scythe, one is half moon, and one is z-shaped with curl on end; final prong has pointed end","","From ","Gift of funds from Beverly Grossman","2019.44.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7116,8455,1,"1",0,,,"[""""]","medium:""Iron""",18.117237,,,,,,,,,,,
"132393","Iron currency","Iron"," Metalwork","30 3/16 × 13 × 7/16 in. (76.68 × 33.02 × 1.11 cm)","Iron currency","Africa","Nigeria","Ga'anda","1900-1950","G236","20th century","","","","This ritual staff, held aloft during preburial ceremonies, combines the curvature of a sickle with the blade of an ax. In their visual references to tools of labor, such staffs symbolize hard work, as well as the contributions of the deceased to community welfare. The curled spikes welded along the top give this staff the nickname “rooster iron.” Because these spikes resemble the shape of certain traditional local currencies, the implement itself is often wrongly identified as a means of payment.","staff-like object with curved head piece from which extend 17 pieces with curls on end; flat pieces at end of staff and in midst of curled pieces; striated design on flat side of staff handle","","From ","Gift of funds from Beverly Grossman","2019.44.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4900,9101,1,"1",0,,,"[""""]","medium:""Iron""",18.117237,,,,,,,,,,,
"132391","Triple bell","Iron"," Metalwork","10 1/4 × 2 1/2 × 7/16 in. (26.04 × 6.35 × 1.11 cm)","Triple bell","Africa",,"Fon","1900-1950","G250","20th century","","","","","three tulip-shaped bells attached to looped handle; twisted piece where bells are joined to handle","","From ","Gift of funds from Beverly Grossman","2019.44.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5950,8330,1,"1",0,,,"[""""]","medium:""Iron""",18.117237,,,,,,,,,,,
"132395","Bell","Iron"," Metalwork","8 3/16 × 11 7/16 × 3 1/2 in. (20.8 × 29.05 × 8.89 cm)","Bell","Africa",,"Kabre","1900-1950","G250","20th century","","","","","bellows-like object with two striated leaf-shaped parts; hanging from handle at top is leather rope with iron ring attached; two leaves joined at bottom with oblong projection","","From ","Gift of funds from Beverly Grossman","2019.44.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3699,4511,1,"1",0,,,"[""""]","medium:""Iron""",18.117237,,,,,,,,,,,
"137923","Rattle","Iron"," Metalwork","14 × 9 × 2 1/2 in. (35.56 × 22.86 × 6.35 cm) (approx., without mount)
17 5/8 × 9 × 5 in. (44.77 × 22.86 × 12.7 cm) (mount, approx., including mount)","Rattle","Africa","Namibia","Chamba","first half 20th century","G250","20th century","","","","","ring with 12 vertical pod-shaped pendants hooked onto ring, with a pair of rings at bottom of each pendant; one large bell-shaped pendant; received attached to mount","","From ","Funds from an anonymous endowment","2020.35.7","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",960,1280,1,"1",0,,,"[""""]","medium:""Iron""",18.117237,,,,,,,,,,,
"126256","Currency","Iron"," Metalwork","35 3/16 × 26 1/8 × 2 1/8 in. (89.38 × 66.36 × 5.4 cm)","Currency","Africa","Nigeria","Angas or Afo","mid 20th century","G236","20th century","","","","Several smiths worked together to forge this humongous piece of iron into the shape of a curved hoe. Among the heaviest currencies in Africa—this one weighs a hefty 39 1/4 pounds (17.8 kg)—it was used primarily in matrimonial payments by the Nigerian Angas and Afo peoples. A groom would offer several blades to his bride’s relatives in recognition of and compensation for her ability to bear children and ensure the continuity of his lineage.","flat bell shaped piece of iron; slight convex curve with 6- 1/2"" handle extending from flat end; mottled brown surface that is irregular; darkened sections along handle and outer edges","","From ","The Norman Gabrick Endowment for African Art","2017.3.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6958,8866,1,"1",0,,,"[""""]","medium:""Iron""",18.117237,,,,,,,,,,,
"81743","""U.S. Tank"" still bank","Iron"," Dolls, Toys and Games","1 7/8 x 4 x 2 7/16 in. (4.76 x 10.16 x 6.19 cm)","""U.S. Tank"" still bank",,,,"c. 1919","G110","20th century","","","","","tank with 2 canons; ""US / TANK / BANK"" on each side","","From ","Gift of Katherine Kierland Herberger","2003.236.288","Designer: Nelson T. Hasenplug","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2965,1762,1,"1",0,,,"[""""]","medium:""Iron""",18.117237,true,,,,,,,,,,
"5773","Door","Wood, iron"," Woodwork; Architecture","102 x 51 x 10 in. (259.1 x 129.5 x 25.4 cm) (approx.)","Door","Africa","Tanzania","Swahili","mid 19th century","G242","19th century","","","","To own a stone mansion along East Africa’s Swahili coast meant your family was freeborn and in control of global circuits of trade and cultural exchange. The unadorned whiteness of the building’s exterior symbolized the purity of the family; the only ornamentation was the massive carved doorframe in the main entrance—a hint of the wealth and sophistication inside. An “international style” that developed in Zanzibar during the 19th century fused visual styles from mainland Africa, Gujarat, the Red Sea, and the Persian Gulf, all represented on this door.","large door; carved jambs, lintel and central post on door; two complete rows remaining of large iron fasteners on door surface; only two remain in lower row; iron chain, plate and securing pin at top right center of door; four pins along center post on door","",,"The William Hood Dunwoody Fund","98.46a-f","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7547,10406,0,"1",1,,,"[""""]","medium:""Iron""",15.610703,,"[{""title"":""Swahili, Door"",""_id"":""5773"",""objectId"":""5773"",""link"":""http://audio-tours.s3.amazonaws.com/p442.mp3"",""number"":""442"",""type"":""audio""}]",,,,,,,,,
"14157","Tudor room","Oak, stone, glass, iron"," Architecture",,"Period room","Europe","England",,"c. 1600","G325","16th century","","","","In 1923, the Minneapolis Institute of Arts installed the Tudor Room as the museum's first period room, calling it ""the very embodiment of the spirit of the seventeenth century."" It was furnished, as it is now, with a rich assortment of tables, chairs, and case furniture that evoke the furnishings and lifestyle of Tudor and Elizabethan England.
	
The oak paneling, which dates to about 1600, was acquired through Arthur Vernay, an antiques dealer in New York, who sold it with an unconfirmed history of use in a manor in Suffolk, England. The paneling was probably once part of a private chamber used for eating, sitting, and entertaining guests. Late-Renaissance decoration is seen in the fluted pilasters throughout the room and the carved caryatids, lion masks, and intricate strapwork over the fireplace. Within the windows is the coat of arms of Edward VI, son of Henry VIII and half-brother of Elizabeth I, Queen of England from 1558 to 1603.
	
The Tudor Room was originally named the John Washburn Memorial Room, after an early patron of the museum who was especially interested in English architecture and decoration.
	
Continually on view at the Institute for nearly ninety years, the Tudor Room has the distinction of being the earliest surviving installation of an Elizabethan period room in an American art museum. 

Reinstallation of the Tudor Room has been initially funded through the Elisabeth Washburn King Endowment Fund and the National Endowment for the Arts.","Filler panels above doors (part of Tudor Room), wood, English XVIc stored in strip frame behind MacFarlane Room; An envelope of bits from the room is stored in D11.5 MS.","",,"Gift of Mrs. Elisabeth H. Washburn, Mrs. Margaret Washburn Hunt, Mrs. Elisabeth Washburn King, and Mrs. Sidney Washburn Young","23.67","","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Iron""",12.632293,,"[{""title"":""Tudor room"",""_id"":""14157"",""objectId"":""14157"",""link"":""http://audio-tours.s3.amazonaws.com/p785.mp3"",""number"":""785"",""type"":""audio""}]",,,,,,,,,
