"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore","list:handbook"
"2242","Little Girl","Oil on canvas"," Paintings","31 3/4 x 20 in. (80.65 x 50.8 cm) (canvas)
38 1/2 x 26 1/2 in. (97.79 x 67.31 cm) (outer frame)","Painting","Europe","Germany",,"1922","G371","20th century","Signature and Date","LR in red: [DIX 1922]","On backing board: exhibition label from the Tate Gallery; MIA loan label [L74.104.9 Winston].
On frame: label [UAM #357 - Excellence / O. Dix: Little Girl / Mr. and Mrs. Donald Winston, L.A.]; number (in graphite) [75 - 4201]","In the early 1920s, Otto Dix determined to make a name for himself. Saying, “I will either become notorious or famous,” he challenged artistic conventions, painting subjects considered ugly or taboo in a realistic manner that became known as the Neue Sachlichkeit (New Objectivity). Here, a young naked girl is depicted in an uncomfortably close and realistic manner, her blue veins recorded with unsettling accuracy. Yet the portrayal is matter-of-fact rather than provocative; she has an innocence devoid of shame about her natural state.","","Possibly Karl Nierendorf, Cologne, Germany by 1924. Donald and Elizabeth Martin Winston, Los Angeles, California by 1975; gift to MIA in 1975.
",,"Gift of Mr. and Mrs. Donald Winston","75.72.3","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1507,2376,1,"1",0,,,"[""""]",true,"[{""title"":""Dix, Little Girl"",""_id"":""2242"",""objectId"":""2242"",""link"":""http://audio-tours.s3.amazonaws.com/p380.mp3"",""number"":""380"",""type"":""audio""}]","artist:""Otto Dix""",34.264893,
"49646","Stormtruppe geht unter Gas vor (Storm Troops Advance under a Gas Attack), plate 12 from Der Krieg (The War)","Etching and drypoint"," Prints","7 1/2 x 11 1/4 in. (19.05 x 28.58 cm) (plate)
13 3/8 × 16 7/8 in. (33.97 × 42.86 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","","","","","","","From Der Krieg (War)","Herschel V. Jones Fund, by exchange","P.71.151","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",8918,7098,1,"1",1,"Karsch 81",,"[""49646"",""96545""]",,,"artist:""Otto Dix""",16.316616,
"13189","Head Study III","Black chalk and graphite on ivory paper"," Drawings","16 1/4 × 11 3/4 in. (41.28 × 29.85 cm) (image)
24 × 20 × 1 1/4 in. (60.96 × 50.8 × 3.18 cm) (outer frame)","Drawing","Europe","Germany",,"1919","Not on View","20th century","Signature

On verso, in graphite [150]","[DIX], in LR","","Head Study III reveals an artist in his formative years contending with the celebrated creation of a brilliant artist ten years his senior. Here Otto Dix reinterpreted a Cubist sculpture made by Picasso in 1909. Many features are clearly recognizable: the massive waves of hair extending down to the bony ridges of the brow, the sharply defined diamond-shaped eyes, the long nose, the protuberant lips, the knobby chin, and the neck extending from the cowl collar. Dix paid close attention to the play of light over the faceted surface and rendered the form at one-to-one scale (the drawing and sculpture are both sixteen inches tall). What serves as a bit of background landscape is actually a quick notation of the juncture of eyes, nose, and brow.

Dix’s study is no coldly analytical examination. He has transformed Picasso’s introverted, meditative sculpture into an alert woman who will not tolerate any funny business. Such sparks of humor animated Dix’s art throughout his career. But he would move far beyond playfulness, propelled to the forefront of social-critical art.","Cubist head","[Margarete Schultz (Mrs. Karl Heinz Schultz), New York, until 1968; sold on March 3, through Grace Borgenicht Gallery, New York,  for $1,350, to Petersons]; Hall James and Kate Butler Peterson, Petersham, Mass. (1968-2000; given to MIA).",,"Gift of Kate Butler Peterson","2000.242.9","Maker: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",5569,7707,1,"1",1,"Lorenz 2003, no. EDV 1.1.11",,"[""""]",,,"artist:""Otto Dix""",16.316616,
"13190","The Procuress","Color lithograph"," Prints","18 7/8 x 14 1/2 in. (47.94 x 36.83 cm) (image)
23 1/2 x 18 3/8 in. (59.69 x 46.67 cm) (sheet)","Print","Europe","Germany",,"1923","Not on View","20th century","","","","Otto Dix’s satiric images savaged Germany’s upper middle class, laying bare depravity and hypocrisy. Neither Venus nor Cupid satisfied the needs of this society; here the matchmaker is a procuress, a brothel madam.","","Kate Butler Peterson, St. Paul; given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.10","Maker: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2032,2596,1,"1",1,"Karsch 69 ii/ii",,"[""""]",,,"artist:""Otto Dix""",16.316616,
"50270","Lens wird mit Bomben belegt (Lens is Destroyed by Bombing), plate 33 from Der Krieg (The War)","Etching and drypoint"," Prints","11 7/16 x 9 1/2 in. (29.05 x 24.13 cm) (plate)
18 7/8 × 14 1/8 in. (47.94 × 35.88 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","","","","","","","From Der Krieg (War)","The Herschel V. Jones Fund, by exchange","P.71.152","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6087,8091,1,"1",1,"Karsch 102",,"[""50270"",""96566""]",,,"artist:""Otto Dix""",16.316616,
"65950","Dame","Etching and drypoint"," Prints","13 5/8 x 11 in. (34.61 x 27.94 cm) (plate)
19 11/16 × 16 7/16 in. (50.01 × 41.75 cm) (sheet)","Print","Europe","Germany",,"1922","Not on View","20th century","","","","","portrait of Leonie","",,"The Ethel Morrison Van Derlip Fund","P.13,386","Artist: Otto Dix","Artist","German","German, 1891–1969","","European Art","No Copyright–United States","valid",7037,8390,0,"1",1,"Karsch 19 II",,"[""""]",,,"artist:""Otto Dix""",16.316616,
"96594","Die Sappenposten haben nachts das Feuer zu unterhalten (The Trench Sentries Must Maintain the Fire During the Night), plate 48 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","9 5/8 x 11 3/4 in. (24.45 x 29.85 cm) (plate)
13 7/8 x 18 7/16 in. (35.24 x 46.83 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VIII (illegible signature)]","see Signed","","two soldiers with rifles surrounded by skulls and bodies","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.48","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2463,1993,1,"1",1,"Karsch 117",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96547","Runende Kompanie (Resting Company), plate 14 from Der Krieg (The War)","Etching and aquatint"," Prints","10 1/16 x 7 5/8 in. (25.56 x 19.37 cm) (plate)
18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IV(illegible signature)]","see Signed","","seated soldiers in a dark, barren landscape with a black sky","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.14","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1990,2565,1,"1",1,"Karsch 83",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96583","Essenholer bei Pilkem (Food Reconnoiterer near Pilkem), plate 43 from Der Krieg (The War)","Etching and aquatint"," Prints","9 5/8 x 11 3/4 in. (24.45 x 29.85 cm) (plate)
14 x 18 11/16 in. (35.56 x 47.47 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 III (illegible signature)]","see Signed","","two men in foreground crawl with buckets carried in their mouths; brilliant sun lights up battlefield with skeletons","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.43","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2301,1957,1,"1",1,"Karsch 112",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96566","Lens wird mit Bomben belegt (Lens is Destroyed by Bombing), plate 33 from Der Krieg (The War)","Etching and drypoint on wove paper"," Prints","11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (plate)
18 3/4 x 13 15/16 in. (47.63 x 35.37 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 III (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","plane flying low over a narrow street, with tops of buildings crumbling; wide-eyed people fleeing in bottom corners, others lying in street","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.33","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1927,2358,1,"1",1,"Karsch 102",,"[""50270"",""96566""]",,,"artist:""Otto Dix""",12.268221,
