"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1643","Mouth of the Fox River, Indiana","Watercolor"," Drawings","11 7/8 x 17 5/16 in. (30.16 x 43.97 cm) (sheet)","Drawing","Europe","Switzerland",,"December 6, 1832","Not on View","19th century","Inscription; Date
Inscribed in border: [Rio Grande de la Plata]
[December 6, 1832]","","","In 1832, Swiss artist Karl Bodmer, age 23, found himself in Indiana with time on his hands. The German naturalist Prince Maximilian of Wied-Neuwied had hired Bodmer to record his expedition up the Missouri River, but the prince got sick in New Harmony, Indiana. While he recuperated, Bodmer explored the mouth of the Fox and Wabash rivers. This watercolor captures an almost primeval shoreline overhung with ghostly bark and rapacious roots, along with a romantic vista of wading cattle. Elements of this scene became the basis for an aquatint published in Maximilian’s book Travels in the Interior of North America (1839-43).","","",,"The David M. Daniels Fund","67.47","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","European Art","Public Domain","valid",4622,3156,0,"1",0,,,"[""""]","artist:""Karl Bodmer""",17.606789
"43834","Camel Resting","Etching with additions in graphite"," Prints","4 1/16 x 6 1/4 in. (10.32 x 15.88 cm) (sheet, trimmed inside platemark)",,"Europe","Switzerland",,"19th century","Not on View","19th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","P.97.4.1","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 51i/ii; Ber. 27
Not in IFF",,"[""""]","artist:""Karl Bodmer""",8.803394
"43835","Camel Resting","Etching"," Prints","3 15/16 x 5 7/8 in. (10 x 14.92 cm) (image)
4 13/16 x 6 7/16 in. (12.22 x 16.35 cm) (plate)
8 9/16 x 12 1/8 in. (21.75 x 30.8 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","P.97.4.2","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D. 51ii/ii; Ber. 27
Not in IFF",,"[""""]","artist:""Karl Bodmer""",8.803394
"58466","At the Water's Edge","Lithograph"," Prints","10 9/16 x 7 3/4 in. (26.83 x 19.69 cm) (image)
17 5/8 x 12 1/2 in. (44.77 x 31.75 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature

see Signed","[KB]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.113","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Karl Bodmer""",8.803394
"58462","The Pheasants","Etching"," Prints","5 7/8 x 4 3/8 in. (14.92 x 11.11 cm) (plate)
14 1/4 x 10 1/4 in. (36.2 x 26.04 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature and Inscription

see Signed

engraved at top left plate margin is: [Alleghany, N.A.]","engraved, LL of print","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.115","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber.4",,"[""""]","artist:""Karl Bodmer""",8.803394
"58468","Two Bears","Etching"," Prints","8 5/8 x 6 3/4 in. (21.91 x 17.15 cm) (plate)
16 1/4 x 11 9/16 in. (41.28 x 29.37 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature

see Signed","LL","5","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.107","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber.10",,"[""""]","artist:""Karl Bodmer""",8.803394
"58465","The Edge of the River","Lithograph"," Prints","4 9/16 x 12 9/16 in. (11.59 x 31.91 cm) (image)
12 x 17 9/16 in. (30.48 x 44.61 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature

see Signed","[KB]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.112","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Karl Bodmer""",8.803394
"58464","Interior of the Forest","Lithograph"," Prints","12 7/16 x 7 15/16 in. (31.59 x 20.16 cm) (image)
17 3/4 x 12 1/4 in. (45.09 x 31.12 cm) (sheet)","Print","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mary C. Wheelwright","P.11,570","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi",,"[""""]","artist:""Karl Bodmer""",8.803394
"58460","Wild Cat","Etching"," Prints","5 x 3 3/8 in. (12.7 x 8.57 cm) (image, sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature

see Signed","engraved on print image, LR","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.108","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber.34",,"[""""]","artist:""Karl Bodmer""",8.803394
"58470","Forest at Fontainebleau","Etching"," Prints","9 3/8 x 11 3/4 in. (23.81 x 29.85 cm) (plate)
12 x 17 7/16 in. (30.48 x 44.29 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature

see Signed","[K. Bodmer]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.114","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not in Ber.",,"[""""]","artist:""Karl Bodmer""",8.803394
