"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"130127","Untitled (Yellow Road)","Color linocut"," Prints","4 7/8 × 4 7/8 in. (12.38 × 12.38 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","grey and black on cream paper; dark grey background; two dark grey lines angled in V-shape near LRC; cream flat-top slope-side pointed shape rising from bottom in volcano- or smokestack-like shape; cream and black cloud shapes rising vertically and to left side from pointed shape; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.5.3","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5120,6159,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"130128","Untitled (House)","Color linocut"," Prints","4 1/16 × 3 3/4 in. (10.32 × 9.53 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black on cream paper; cream lines suggest two trunks of trees on left side and wavy line suggests tops of trees along top of image; cream lines suggest road or path angled down from left to right; cream lines form farm field and shape of pointed-roof house with black door; black lines form tree trunks or poles on side of path; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.5.4","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5197,6221,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"130125","Untitled (Trees)","Color linocut"," Prints","4 7/8 × 4 11/16 in. (12.38 × 11.91 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black and grey on cream paper; lines suggesting road or path angled diagonally at bottom of image; five tree trunks topped by large solid black shape as tops of trees; grey background; some geometric shapes in URC and next to tree trunks as leaves; rough finish around edges of paper","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.5.1","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5160,6249,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"130126","Untitled (Cloud)","Color linocut"," Prints","5 13/16 × 5 3/4 in. (14.76 × 14.61 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black and grey on cream paper; black bushes along bottom of image; wavy edges to solid grey cloud shape rising from lower right corner toward upper right area; plain cream background; grey triangle in upper left corner; rough edges to paper","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.5.2","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5193,6190,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"128214","Le Banderillero (second state)","Color linocut"," Prints","21 3/4 × 26 3/8 in. (55.25 × 66.99 cm) (image)
23 11/16 × 29 9/16 in. (60.17 × 75.09 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the second state of the first block. Picasso cut away more of the block, adding many more lines of force, more spectators, and more decoration to the clothing of the banderillo and the matador. He also began to use some sort of scraper to roughen the surface of the linoleum, thus softening some of the lines and adding texture to areas such as the bull’s silhouette. Again, this was printed in chocolate-colored ink onto one of the caramel rectangles, again using the thin proofing paper.","From a set of five progressive working proofs for Le Banderillero. maroon image on tan background with simplified, blocky figures; stylized bull at R charging; matador figure at L driving swords into bull's back; figure at L with cape; 7 rounded objects in form UR","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.3","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8836,7153,1,"1",0,"Bloch 940; Baer 1225; PP. L-046",,"[""""]","medium:""Color linocut""",13.893771,,,
"128217","Le Banderillero (third state)","Color linocut"," Prints","21 1/16 × 26 1/8 in. (53.5 × 66.36 cm) (image)
23 1/2 × 29 5/8 in. (59.69 × 75.25 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the third state of the first block. Picasso returned to the block, gouging out more lines of force and scraping much of the surface, including more work on the body of the bull. This time the proof is printed on sturdy, white paper, and there is another change. It appears that Picasso decided that he did not like the disruption of the nail marks in the borders of the caramel-colored layer and that a new set of background rectangles was printed from a second block—a bit of an end-run around the limitations of reduction block printing!","From a set of five progressive working proofs for Le Banderillero. maroon image against tan background; stylized, blocky figures; charging bull at R; matador at L driving swords into bull's neck; figure at far L holding up a cape; stylized possible audience members in background","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.4","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8961,7211,1,"1",0,"Bloch 940; Baer 1225; PP. L-046",,"[""""]","medium:""Color linocut""",13.893771,,,
"128412","Summer","Color linocut"," Prints","14 1/8 × 10 5/8 in. (35.88 × 26.99 cm) (image)
16 15/16 × 13 1/4 in. (43.02 × 33.66 cm) (sheet)","Print","Europe","England",,"1930s","Not on View","20th century","","LRC in the print, in white: S G BOXSIUS","","","low horizon line; very tall trees at left and right, with windblown tree at right; two farm buildings with orange roofs in LRC; tall clouds; fence in LLC","Sale, London, to Chapman; (Hilary Chapman Fine Prints, Richmond, Surrey, England, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.5","Artist: Sylvan Boxsius","Artist","British","British, 1878–1941","","European Art","No Copyright–United States","valid",5061,6443,0,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"128213","Le Banderillero (first state)","Color linocut"," Prints","21 3/4 × 26 3/8 in. (55.25 × 66.99 cm) (image)
23 5/8 × 29 9/16 in. (60.01 × 75.09 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the first state of the first block. Picasso incised the main outlines of the image and added a few broader gouge marks to test his ideas for the abstract lines of force and the embroidered decoration of the ""banderillo’s"" trousers. This was printed in chocolate-colored ink onto one of the caramel rectangles, again using the thin proofing paper.","From a set of five progressive working proofs for Le Banderillero. maroon background over tan; outline of very simplified, stylized bull charging at R; figure at L driving two swords into its neck; figure at L holding cape-like object; 7 stylized round objects UR","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.2","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8870,7153,1,"1",0,"Bloch 940; Baer 1225; PP. L-046",,"[""""]","medium:""Color linocut""",13.893771,,,
"135589","Apple Tree and Crocus","Color linocut"," Prints","28 9/16 × 22 in. (72.55 × 55.88 cm) (image)
32 13/16 × 23 in. (83.34 × 58.42 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","bottom center in pencil: color archives (circled)","LLC in the print: BYRON R. | LLC in pencil: Apple Tree & Croccus | LRC in pencil: Byron Randall 61","","Byron Randall was a noted 20th–century American painter, printmaker, and muralist best known for his expressionist figurative paintings and editioned prints. Born and raised in the Pacific Northwest, Randall lived and worked in San Francisco for much of his career. Left wing politics and social activism were central to Randall’s life and practice, though he also produced landscapes, interiors, still lifes, and figurative compositions that were non-political in theme. Reflecting on his lifelong engagement in progressive politics, he once stated: “I think that in time, my (and your) creative effort will overcome the forces of evil that menace peace-loving mankind.”","bare tree; square flower bed beneath tree with orange-tan flowers; brown background","The artist, San Francisco; by descent to artist's granddaughter Laura Chrisman, Seattle, Wash.","From ","Gift of Laura Chrisman","2019.151.6","Artist: Byron Randall","Artist","American","American, 1918–1999","","Arts of the Americas","Copyright Undetermined","valid",6865,9788,0,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"121044","Roadside Gambler","Color linocut"," Prints","22 1/4 × 29 15/16 in. (56.52 × 76.04 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","Signature, Date, Inscription and Edition

on back in pencil: [ZE 13101]","on back in pencil: [Creightney 13]","on back in pencil: [20/40]","Karsten Creightney’s color linocut is a metaphor for life. Set along a rural stretch of highway, the scene features a young, African American man who has escaped from prison and is busy gambling at the side of the road. With little luck going his way, the man has already lost his shoes. According to the artist, the scene is a metaphor for his own life and he used a self-portrait for the character of the gambler. As a working artist, Creightney explained that he has escaped the prison of a meaningless job, but every day is a gamble to make ends meet. He gave the scene a big blue sky to symbolize the hope he has for the future. In a larger sense, the scene symbolizes life’s journey and the uncertainties that we all face along the way. The vast and remote landscape also underscores the idea that one’s fate, like life itself, is ultimately a solitary journey.","image of barefoot dark-skinned young man wearing striped pants and shirt, kneeling on one knee beside a blacktop road, rolling three dice, with three blue dollar bills next to his PR knee; sunflowers and other plants growing on either side of road; sky shaded in blue at top fading to pale yellow at horizon line, with grey clouds","The artist; Zanatta Editions, Shawnee, Kansas (publisher); sold to MIA, 2015.","From ","The Richard Lewis Hillstrom Fund","2015.48.4","Artist: Karsten Creightney; Printer: Mitchell Marti; Printer: Interbang Press, Santa Fe, New Mexico; Publisher: Zanatta Editions, Shawnee, Kansas","Artist","American","American, born 1976","%C2%A9 Karsten Creightney","Arts of the Americas","In Copyright","valid",8101,6106,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,true,true,
