"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"3071","Saucer","Porcelain"," Ceramics","1 5/16 x 5 5/16 x 5 5/16 in. (3.33 x 13.49 x 13.49 cm)","Saucer","Europe","France",,"1770–74","G324","18th century","Mark","","Mongram in blue beneath saucer:\'HM\' or \'MHJ\'","","saucer, cermaic-porcelain, cup and saucer from a dejeuner, painted with portraits of Louis XVI and Marie Antoinette; the crossed L's in the foliage refer to Louis, and much of the iconography (rings, birds, etc.) refer to a marriage or betrothal","",,"The Groves Foundation Fund","82.42.2","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",4946,3159,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",27.188595,
"2803","Armchair","Mahogany (modern upholstery)"," Furniture","37 3/8 x 24 1/4 x 23 1/2 in. (94.93 x 61.6 x 59.69 cm)","Armchair","Europe","France",,"c. 1796","Not on View","18th-19th century","Stamp","","Stamped [G. Jacob.]","This chair came from a suite of furniture created for the royal Palace of Fontainebleau south of Paris. It is based on a pattern by the French architects and designers Charles Percier and Pierre François Léonard Fontaine, and executed by the master wood-carver and joiner Georges Jacob of Paris. 

Percier and Fontaine played an important role in the development and spread of the Neoclassical style during the late 1700s. In 1801, they published the first installment of a highly influential pattern book with designs based on archaeological discoveries at the excavations at Pompeii and Herculaneum near Naples, Italy, which Percier and Fontaine sketched during their travels. The designers borrowed certain elements directly from those newly discovered sources, such as the sphinxes supporting the arms of this chair, as well as from Egyptian antiquity, seen in the sphinxes’ headdresses.","armrests supports formed by carved figures of sphinxes; topped by fluted knobs; the back scrolling into rosetted ears and carved with acanthus leaf pattern; the seat rails carved with a rosette motif; on fluted spiral legs terminating in collars of plantain leaves","",,"The Groves Foundation Fund","81.102","Designer: Charles Percier; Designer: Pierre François Léonard Fontaine; Maker: Georges Jacob","Artist","French","French, 1764–1838","","European Art","Public Domain","valid",4399,5351,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",27.188595,"[{""title"":""Jacob, Armchair"",""_id"":""2803"",""objectId"":""2803"",""link"":""http://audio-tours.s3.amazonaws.com/p418.mp3"",""number"":""418"",""type"":""audio""}]"
"2802","Teapot from a tea service for twelve","Porcelain, enamel, gilt"," Ceramics","8 x 8 x 4 1/4 in. (20.32 x 20.32 x 10.8 cm)","Teapot","Europe","France",,"1807–08","Not on View","19th century","On bottom: Le Lion et le Moucheron | L\'Elephant et le Singe de Jupiter","","Stamped on bottom: M.Imp te de Sèvres, 7","The Emperor Napoleon commissioned this service in 1807 and presented it to Prince William of Prussia in September, 1808. Each piece of the set, called a cabaret, is decorated with at least one scene derived from Jean de la Fontaine's (1621-95) Fables.  The high quality of all the painted scenes marks this service as one of Christophe-Ferdinand Caron's greatest achievements while working as an animal painter at Sevres between 1792 and 1815.  Caron studied plants at the botanical gardens in Paris as well as books on various animals and birds to create detailed scenes of the fables.  Stories illustrated on the set include the tortoise and the hare and the fox and the stork.","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine","",,"The Groves Foundation Fund","81.101.1a,b","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",4927,4591,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"3191","Panel","Silk; satin ground with discontinuous weft patterning"," Textiles","116 x 21 1/2 in. (294.64 x 54.61 cm)","Panel","Europe","France",,"c. 1770-1775","Not on View","18th century","","","","This design featuring partridges and bouquets of flowers was commissioned in the early 1770s as part of the decoration for a salon in the Palais Bourbon in Paris. Ten years later, in the early 1780s, it was used again in the Grand Palace in Peterhof, the country residence of the Russian empress Catherine the Great. In the Peterhof palace, the textile was used in a boudoir that was decorated en suite, meaning that the textile was used for the walls, furniture covers, and curtains. In addition to the museum's piece with a red background, examples with different background colors, such pale blue, green and yellow, exist in other museums in the United States and Europe

Philippe de Lasalle (1723-1803) was the greatest of all the silk artists of Lyons, the center of French silk production from the 15th to the 19th centuries.","Panel, silk brocade. Red ground with design of flower baskets hung from ribbons, trailing morning glory vines, alternating with floral wreaths enclosing pairs of doves. Designed for Catherine II, Empress of Russia. Formerly at Tsarkoe Selo near St. Petersburg, removed before 1917. Other panels in collections of Musee des Arts Decoratifs, Paris, and Musee Historique des Tissus, Lyons.","",,"The Groves Foundation Fund","83.36","Artist: Phillipe de Lasalle","Artist","French (Lyons)","French (Lyons), 1723 - 1803","","European Art","Public Domain","valid",5460,1404,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10213","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807-1808","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.22","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"9764","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.6","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10207","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.7","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"9765","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.12","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10201","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.24","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"9652","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.19","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3897,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
