"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24276","Sweetmeat Dish","Glass"," Glass","1 1/2 x 6 1/2 x 6 1/2 in. (3.8 x 16.51 x 16.51 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, amber 24 ribs, swirled and infolded rim; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.99","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1207,542,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24312","Tumbler","Glass"," Glass","4 1/4 x 3 3/4 x 3 3/4 in. (10.8 x 9.53 x 9.53 cm)","Tumbler","North America","United States",,"19th century","Not on View","19th century","","","","","tumbler, Zanesville; light green, 24 ribs, broken swirl; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.90","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",697,858,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24337","Grandmother's Flask","Glass"," Glass","6 5/8 x 5 1/8 x 2 3/8in. (16.8 x 13 x 6cm)","Grandmother's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandmother's flask, deep amber glass, 24 vertical ribs; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.59","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",788,1152,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24339","Chestnut Flask","Glass"," Glass","5 1/2 x 3 15/16 x 1 3/4in. (14 x 10 x 4.4cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 10 diamond, deep reddish amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.62","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",645,939,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24340","Chestnut Flask","Glass"," Glass","4 7/8 x 3 7/8 x 2in. (12.4 x 9.8 x 5.1cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 24 ribs, broken swirl, amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.64","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",680,926,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24320","Globular Jug","Glass"," Glass","6 in. (15.2 cm)","Globular Jug","North America","United States",,"19th century","Not on View","19th century","","","","","globular jug, golden amber, 24 ribs, left-hand broken swirl, ribbed strap handle, small cooling check under handle; attriburted to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.138","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",766,1083,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24327","Handled Jug","Glass"," Glass","7 1/2 in. (19 cm)","Handled Jug","North America","United States",,"19th century","Not on View","19th century","","","","","handled jug, deep reddish amber, 24 ribs, right-hand broken swirl with double impression; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.143","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",840,1137,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24308","Globular Bottle","Glass"," Glass","7 7/8 x 5 1/8 x 5 1/8 in. (20 x 13.02 x 13.02 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, strong green glass, 24 ribs, left hand swirl, attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.113","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1226,1416,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24290","Globular Bottle","Glass"," Glass","12 1/4 x 9 1/8 x 9 1/8 in. (31.1 x 23.18 x 23.18 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, attributed to Zanesville, golden amber; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.87","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",4193,4807,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24314","Globular Bottle","Glass"," Glass","8 1/2 x 5 x 5 in. (21.6 x 12.7 x 12.7 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, citron glass, 24 vertical ribs (melon ribbed); very pitted surface with outside of one bubble missing, attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.114","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1011,1360,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24356","Globular Bottle","Glass"," Glass","8 3/4 in. (22.2 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, 24 ribs, broken swirl, amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.142","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",944,1359,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24363","Grandfather's Flask","Glass"," Glass","8 3/4 x 7 1/4in. (22.2 x 18.4cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, golden amber, broken swirl pattern; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.31","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1044,1317,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
"24361","Sheppard Historical Flask","Glass"," Glass","5 3/4 x 4 1/4in. (14.6 x 10.8cm)","Sheppard Historical Flask","North America","United States",,"19th century","Not on View","19th century","Mark","","\'Zanesville\'","","Sheppard historical flask, green, American Eagle on one side, marked Zanesville; Blaske Collection # 302; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.25","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",798,1036,0,"1",0,,,"[""""]","artist:""Zanesville Glass Manufacturing Company""",22.902958
