"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:arts-of-americas"
"99323","Woven Structure Pattern","Cotton; jacquard, double-weave"," Textiles","118 3/8 x 33 1/2 in. (300.67 x 85.09 cm)","cloth","Asia","Japan",,"1984","Not on View","20th century","","","","In 1984 the renowned Japanese weaver Junichi Arai, Reiko Sudo and others formed a new company, NUNO, to create distinctive, contemporary textiles. This fabric was one of first textiles produced and is a celebration of cloth, traditional as well as modern.

The pattern was taken from a rumpled piece of African Kente cloth, which was photocopied over and over again until the image pixilated into a distinctive design that human hands could never have produced. Then 3,600 punch cards were made to program a jacquard loom that had been threaded with a very high twist yarn, traditionally made for the production of crepe silk cloth.  

NUNO fabrics celebrate a unique collaboration of traditional textile sensibilities and the renowned technology of contemporary Japan.","black and white stretchy fabric appears to be printed and shrink dyed; print suggests textiles in motion; one edge raw; other has sewn twill tape; shaggy selvedges; possible double weave","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.19","Designer: Arai Jun'ichi; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, 1932 - 2017","%C2%A9 Nuno Corporation %2F Woven Structure Pattern%2C Jun%27ichi Arai%2C 1984","Asian Art","In Copyright","valid",2720,3604,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"96502","Side chair","Painted wood, rush"," Furniture","32 7/8 x 19 x 19 in. (83.5 x 48.26 x 48.26 cm)","Side chair","North America","United States",,"c. 1830","Not on View","19th century","","","","Painted furniture has been popular in America since first settlement.  Objects like this painted chair were usually referred to as ""fancy"" at the time because of the fanciful patterns and faux finishes used to decorate them.  In this fancy chair, wet yellow and green paint was smoke-grained or exposed to the smoke of a candle, resulting in sooty, almost cloudlike shapes.  Decorative painters up and down the east coast admired and copied the technique.  The decoration of this tour de force chair is enhanced with stenciled and freehand decoration imitating fruit, anthemia, and brass buttons.","square seat of woven fibers; chair is painted in mostly gold, olive green, black; fruit and leaf design painted on chair back at top center; horizontal rail at middle of chair back has a star in a square design flanked by fan-like shapes; striped pattern at front of chair seat","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4529,6280,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"96491","Armchair, model no. 4801","Lacquered molded plywood"," Furniture; Models","22 3/4 x 28 x 26 1/2 in. (57.79 x 71.12 x 67.31 cm)","Armchair","Europe","Italy",,"c. 1963","Not on View","20th century","","","","","off-white; rounded back; arms curve downward and forward and extend into front legs; front of seat curves downward and then slightly under seat; an additional layer of plywood for back curves under and behind seat","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.2","Designer: (Cesare) Joe Colombo; Manufacturer: Kartell","Artist","Italian","Italian, 1930-1970","","European Art","No Known Copyright","valid",5436,5007,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"96490","Harp chair","Ash, flag halyard"," Furniture","50 1/2 x 33 x 45 in. (128.27 x 83.82 x 114.3 cm)","Chair","Europe","Denmark",,"c. 1968","Not on View","20th century","","","","","cross-like framework where lowest point of chair is the seat; tan rope is woven through holes in wood of the three lower sections of ""cross"" and rope is tied and woven through holes at top of ""cross""","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.1","Designer: Jorgen Hovelskov; Manufacturer: Christensen and Larsen Mobelhadvaerk","Artist","Danish","Danish","","European Art","No Known Copyright","valid",4637,6913,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"96492","Cross Check armchair","Bent and woven laminated wood"," Furniture","33 3/4 x 25 1/2 x 25 in. (85.73 x 64.77 x 63.5 cm)",,"North America","United States",,"1992","Not on View","20th century","","","","Frank Gehry is an out-of-the box innovator in his architecture as well as his design, but his hockey-themed furniture for Knoll, including the Cross Check Chair, is an interesting twist-both literally and figuratively-on art, craft, and design traditions. A contemporary inheritor of the bentwood tradition started by the Thonet firm in the 1830s, Cross Check can be seen within the context of the work of modernist icons Alvar Aalto and Charles and Ray Eames. But its basket-woven seat connects it with traditional handcrafts (in this case Gehry's inspiration came from ordinary bushel baskets), while its energetic, ribbon-like tendrils interconnecting to form the back, legs, and arms are a human-size example of the complex, sculpturally flowing use of materials that characterizes Gehry's architecture.  It is also his practical design solution, as the interwoven structure gives Cross Check a springiness that improves upon earlier bentwood chairs. Gehry's lifelong love of ice hockey influenced the lightweight wood structure of the series as well as the names of the pieces (which also include Power Play and Hat Trick).","wooden lattice seat; front of seat is rounded; lattice bands of seat curve upward at rear to create chair back; two bands of wood curve down to create arms; each of the four legs consist of three bands of wood; legs intersect at bottom center","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.3","Designer: Frank Gehry; Manufacturer: Knoll, New York, New York","Artist","Canadian","Canadian, born 1929","%C2%A9 Frank O. Gehry","Arts of the Americas","In Copyright","valid",5073,6526,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97956","Man's wrapper","Cotton"," Textiles","86 x 59 1/2 in. (218.44 x 151.13 cm)","Man's wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face; plain weave; black with red borders and six red stripes running through the length; small patterning and fringe at ends","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.15","","Artist",,,"","Asian Art","Public Domain","valid",3642,3782,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97955","Man's wrapper","Cotton"," Textiles","76 x 58 in. (193.04 x 147.32 cm)","Man's wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","red and white stripes through the length, with black and white warp patterning and fringe","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.14","","Artist",,,"","Asian Art","Public Domain","valid",2884,3747,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97947","Shawl","Cotton; block printed"," Textiles","168 x 42 1/2 in. (426.72 x 107.95 cm)","Shawl","Asia","India",,"1879","Not on View","19th century","","","","","block printed overall in leaf motifs with a narrow border of bird and flower pattern; brown on beige with black lining","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.6","","Artist",,,"","Asian Art","Public Domain","valid",3020,4641,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97954","Women's skirt","Cotton; woven fabric"," Textiles; Clothing","56 x 26 in. (142.24 x 66.04 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, dark brown with beige stripes running the length; thin lines of color in beige stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.13","","Artist",,,"","Asian Art","Public Domain","valid",1955,4076,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97724","Panel","Cotton; block-printed"," Textiles","276 x 19 1/8 in. (701.04 x 48.58 cm)","Panel","Asia","India",,"20th century","Not on View","20th century","Tag","","pinned at corner, on tag: [042]","","single panel; maroon ground with cone-shaped floral pattern in red; pattern stamped in horizontal rows; name or number printed at one end","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.44","","Artist",,,"","Asian Art","Public Domain","valid",1744,4724,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
