"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:audio-stops","list:arts-of-americas","list:hispanic-heritage","related:artstories","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"15852","Panel","Velvet"," Textiles","20 x 15 1/2 in. (50.8 x 39.37 cm)","Panel","Asia","China",,"18th century","Not on View","18th century","","","","","Panel, small, velvet, rose ground, original design in green. Green grosgrain lining, stained. Velvet much worn and faded and cracked along center fold. A few breaks darned. Unlike most Chinese velvets of this period, the pile is the same length in both pattern and field.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.192","","Artist",,,"","Asian Art","Public Domain","valid",4202,3280,0,"1",0,,,"[""""]","medium:""Velvet""",13.531077,,,,,,,
"10377","Velvet panel","Velvet"," Textiles","19 1/4 x 26 7/8 in. (48.9 x 68.26 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven black velvet sample; treated by heat or woven to appear as animal print, with 'spots' of longer pile outlined by a void of velvet. Woven fabric","",,"Gift of The Fashion Institute of Technology","98.149.44","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2312,3109,0,"1",0,,,"[""""]","medium:""Velvet""",13.531077,,,,,,,
"10375","Velvet panel","Velvet"," Textiles","17 1/2 x 11 3/8 in. (44.45 x 28.89 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with flower and bud motif in orange/red and green on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3650,2688,0,"1",0,,,"[""""]","medium:""Velvet""",13.531077,,,,,,,
"17510","Palace Hanging","Velvet"," Textiles","149 x 74in. (378.5 x 188cm)","Hanging","Asia","China",,"18th century","Not on View","18th century","","","","","ex coll.Grosjean Coll. Imperial Palace Fond D'or Sapphire blue velvet hanging. Deep blue velvet, voided to show a sumptuous design in gold picked out in cinnamon brown. The field is patterned with six formulized lotus blossoms surrounding a large central blossom, all supported on interlaced leaf scrolling, three fret and floral borders.","",,"The John R. Van Derlip Fund","50.22","","Artist",,,"","Asian Art","Public Domain","valid",996,1920,0,"1",0,,,"[""""]","medium:""Velvet""",13.531077,,,,,,,
"22958","Woman's Vest","Velvet"," Textiles; Clothing","17 3/4 x 15 1/4 in. (45.09 x 38.74 cm)","Vest","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","green velvet with metal sequins, metallic braid and colored button trim; scalloped bottom; ribbon tie and yellow lining","",,"Gift of Mrs. Margaret B. Hawks","81.66.4","","Artist",,,"","European Art","Public Domain","valid",3672,5580,0,"1",0,,,"[""""]","medium:""Velvet""",13.531077,,,,,,,
"61118","Tzedakah (justice or charity) box","Velvet"," Judaica","7 1/2 x 5 1/2 x 5 in. (19.05 x 13.97 x 12.7 cm)","Tzedakah (justice or charity) box","North America","United States",,"2002","Not on View","21st century","","","","","brown velvet covered tall box; 2 hands with palms up on top, on opposite sides of slot in between; cross-stitched Hebrew letters on one side","",,"The Director's Discretionary Purchase Fund","2002.76","Artist: Deborah Wolk","Artist","American","American, born 1939","%C2%A9 Deborah Wolk","Arts of the Americas","In Copyright","valid",4862,4976,1,"1",0,,,"[""""]","medium:""Velvet""",13.531077,true,,,,,,
"10015","Valance","Green velvet"," Textiles","86 1/2 x 53 3/4 in. (219.71 x 136.53 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",3981,5107,0,"1",0,,,"[""""]","medium:""Velvet""",13.280059,,,,,,,
"96917","Bandolier Bag","Cotton, velvet, beads, yarn"," Beadwork; Accessories","43 1/2 x 14 in. (110.49 x 35.56 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","black and blue backing and trim; front of pouch and strap beaded overall with large, bright floral and leaf forms on white ground; beaded floral spray above pouch; blue squared-off linear border at pouch edges; transparent blue bead and blue yarn fringe","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3732,9064,0,"1",0,,,"[""""]","medium:""Velvet""",10.715687,,true,"[{""title"":""Bandolier Bags Spot-Stitched"",""_id"":""96917"",""objectId"":""96917"",""link"":""http://audio-tours.s3.amazonaws.com/p248.mp3"",""number"":""248"",""type"":""audio""}]",,,,
"98742","Ikat panel","Silk velvet ikat"," Textiles","47 5/16 x 13 3/4 in. (120.17 x 34.93 cm)
47 15/16 x 14 1/2 in. (121.76 x 36.83 cm) (mount)","Panel","Asia","Uzbekistan",,"c. 1850-1875","G240","19th century","","","","","purple, yellow, red, blue, white, green; diamond motif with 14 arms with flowers; mounted to grey fabric-covered board","","From ","Gift of Guido Goldman","2005.137.6","","Artist",,,"","Asian Art","Public Domain","valid",3405,11051,0,"1",0,,,"[""""]","medium:""Velvet""",10.715687,,,,,,,
"192","Medicine Box","Wood, metal hardware, velvet, pigment"," Woodwork","5 1/2 x 15 x 3 5/8  in. (13.97 x 38.1 x 9.21  cm)","Medicine Box","North America","United States",,"20th century","Not on View","20th century","","","","","small wooden box with hinged lid; metal handle, hinges and closure; decorated with painted and low relief carved flag and eagle on top, cross on PR side, feather fan on PL side, rattle and drum on front and feather fan and pipe (?) on back; glass and metal pendant portrait of Jesus attached to lid; lined with blue velvet","",,"The Dr. Frances E. Schaar Fund in memory of Leon and Anna Schaar","2000.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4973,3437,0,"1",0,,,"[""""]","medium:""Velvet""",9.433502,,true,"[{""title"":""Ceremonial Object Container"",""_id"":""192"",""objectId"":""192"",""link"":""http://audio-tours.s3.amazonaws.com/p614.mp3"",""number"":""614"",""type"":""audio""}]",,,,
