"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15254","Towel scarf","Silk, tinsel, cotton; needlework"," Textiles","15 1/2 x 66 3/4 in. (39.37 x 169.5 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf, loosely woven linen embroidered at both ends in a geometric design composed of two bands of squares, and highly stylized floral and tree motives, surmounted by three triangle shapes each containing a distinct geometric motif, the whole outlined and seperated by green thread; red, blue, green, yellow and tinsel threads; silk and tinsel on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.62","","Artist",,,"","Asian Art","Public Domain","valid",1708,5180,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"15284","Towel scarf","Silk, metal, cotton; needlework"," Textiles","22 3/4 x 30 3/4 in. (57.79 x 78.1 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of green gauze-like cotton embroidered at each end with a band running floral leaf and stem design in shades of rose, blue, yellow and green and metal thread; narrow border of metal threads","","From ","Gift of Mrs. C. C. Bovey","30.62.23","","Artist",,,"","Asian Art","Public Domain","valid",4602,3490,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"15282","Towel Scarf","Silk, metal, cotton; needlework"," Textiles","6 1/4 x 70 3/4 in. (15.88 x 179.7 cm)","Towel Scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf, portion of, closely woven cotton embroidered at each end with two rows of two floral motives, and finished by a border of running wavy floral and leaf design; the flowers in the units appear to be springing from a cornucopia; red, purple, yellow, green and gold threads","",,"Gift of Mrs. C. C. Bovey","30.62.21","","Artist",,,"","Asian Art","Public Domain","valid",4969,723,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"15331","Towel","Silk, cotton; needlework"," Textiles","13 1/2 x 79 in. (34.29 x 200.7 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel of cambric embroidered at each end with two floral sprays and a running border of leaves, flowers and bow knots; mauve, pink, bronze, cream and gold metal threads and tinsel","",,"Gift of Mrs. C. C. Bovey","30.62.31","","Artist",,,"","Asian Art","Public Domain","valid",1749,5262,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"12564","Border","Linen; needlework"," Textiles","67 1/2 x 30 in. (171.45 x 76.2 cm)","Border","Asia","Armenia",,"19th century","Not on View","19th century","","","","","Border, fine linen, decorated with tinsel circles and chain stitch embroidery in design of flowering plant and scrolling vines. Linen.","",,"The William Hood Dunwoody Fund","20.52","","Artist",,,"","Asian Art","Public Domain","valid",5301,3190,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"15278","Towel scarf","Silk, tinsel, cotton; needlework"," Textiles","19 3/4 x 62 1/2 in. (50.17 x 158.8 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of gauze-like cotton material embroidered at each end with a row of four floral trees springing from small pots in scarlet, rose, flesh and brown silks and tinsel; a border of open work tinsel embroidered with stiffly drawn flowers runs across each end and part way up the sides; silk and tinsel on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.64","","Artist",,,"","Asian Art","Public Domain","valid",2476,5391,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"15325","Towel end","Silk, tinsel, cotton; needlework"," Textiles","15 1/2 x 22 1/2 in. (39.37 x 57.2 cm)","Towel end","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel end, loosely woven linen in two strips joined vertically, embroidered with a design of two motives enclosed in an octagon shape which contains a basket and geometric flowers and leaves; the octagon is in turn surrounded by a group of stiffly drawn flowers; there is a narrow border of stiff red and yellow flowers across the bottom; blue, red and tan colors predominate","",,"Gift of Mrs. C. C. Bovey","30.62.61","","Artist",,,"","Asian Art","Public Domain","valid",4921,3430,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"15330","Towel fragment","Silk, cotton; needlework"," Textiles","11 3/4 x 31 3/4 in. (29.85 x 80.6 cm)","Towel fragment","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel fragment of cotton emboridered at each end with three roses, two of which are surrounded by leaves, seperated one from the other by bow knots, and a running floral and leaf design; shades of rose, green and black predominate; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.30","","Artist",,,"","Asian Art","Public Domain","valid",1709,5214,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"15865","Towel scarf","Linen; needlework"," Textiles","49 x 19 3/8 in. (124.5 x 49.21 cm)","Towel scarf","Asia","Armenia",,"17th century","Not on View","17th century","","","","","Towel scarf, tan linen, loosely woven with heavy linen lozenges and dots down length of panels, and four floral sprays in yellow-green silk and metal threads embroidered at each end. Plain linen fringe below grapevine border in same threads as on sprays.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.179","","Artist",,,"","Asian Art","Public Domain","valid",5537,2315,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"15063","Cover","cotton; needlework"," Textiles","L.40-1/2 x W.21 in.",,"Asia","Armenia",,"19th century","Not on View","19th century","","","","","Oblong cover of heavy red cotton material embroidered with red and blue cotton thread in an all-over diaper pattern. Finished all around with a narrow border and at both ends, with blue cotton fringe. Seam through center.","",,"Bequest of Miss Lily Place","30.23.89","","Artist",,,"","Asian Art","Public Domain","valid",5177,2931,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"15324","Towel","Silk, linen; needlework"," Textiles","15 x 39 1/2 in. (38.1 x 100.3 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel, linen, embroidered at each end with a series of five flower and pot motifs seperated one from the other by a narrow frame effect in silk and metal threads, which is in turn decorated at the joining corners by a conventionalized rose and leaf design; blue, rose, yellow and green; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.60","","Artist",,,"","Asian Art","Public Domain","valid",2623,5249,0,"1",0,,,"[""""]","country:""Armenia""",18.897467
"16310","Skull Cap","Silk; needlework"," Textiles","5 1/2 in. (14 cm) (edge to peak)","Skull Cap","Asia","Armenia or Syria",,"19th-20th century","Not on View","19th-20th century","","","","","skull cap, folding into six sections, worked in white silk over cords into all-over design, further ornamented with 6 lobed stars in brown and cuving frond-like designs in white outlined in brown; edging of black braid; partly lined with red and white calico","",,"Gift of Mrs. C. C. Bovey","41.40.3","","Artist",,,"","Asian Art","Public Domain","valid",5258,3574,0,"1",0,,,"[""""]","country:""Armenia""",9.554568
