"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65862","Symbol of the TImes III: From the dragon's seed grow armoured warriors to threaten Kamos, the Sämon","Lithograph"," Prints","8 1/4 x 11 1/4 in. (20.96 x 28.58 cm) (image)","Print","Europe","Germany",,"1916","Not on View","20th century","","","","","","","From From Der Bildermann","Gift of J.B. Neumann","P.12,922b","Artist: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J.B. Neumann""",10.767043
"48860","Alphabet, Letters K and G","Lithograph"," Prints","9 11/16 x 11 7/16 in. (24.61 x 29.05 cm) (sheet)","Print","Europe","Germany",,"1911","Not on View","20th century","","","","","","J. B. Neumann, Berlin, Germany; given to MIA, 1962.","From ","Gift of J.B. Neumann","P.12,919","Artist: Ernst Barlach","Artist","German","German, 1870–1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Schult 9 & 10",,"[""""]","creditline:""Gift of J.B. Neumann""",10.767043
"48855","Alphabet, Letters W and S","Lithograph"," Prints","9 11/16 x 11 5/16 in. (24.61 x 28.73 cm) (sheet)","Print","Europe","Germany",,"1911","Not on View","20th century","","","","","","J. B. Neumann, Berlin, Germany; given to MIA, 1962.","From ","Gift of J.B. Neumann","P.12,920","Artist: Ernst Barlach","Artist","German","German, 1870–1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Schult 11 & 12",,"[""""]","creditline:""Gift of J.B. Neumann""",10.767043
"48841","Weary Old Man and Angel","Lithograph"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (image)","Print","Europe","Germany",,"1916","Not on View","20th century","verso: see Slevogt","signed in the stone","","","","J. B. Neumann, Berlin, Germany; given to MIA, 1962.","From From the periodical Der Bilderman","Gift of J.B. Neumann","P.12,922","Artist: Ernst Barlach","Artist","German","German, 1870–1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Schult 76",,"[""""]","creditline:""Gift of J.B. Neumann""",10.767043
"49652","Omnibus","Etching"," Prints","7 7/8 x 5 5/8 in. (20 x 14.29 cm) (plate)","Print","Europe","Germany",,"1913","Not on View","20th century","Signature and Inscription
MAX BECKMANN 1912","LR corner: [Beckmann]","","","","","From ","Gift of J.B. Neumann","P.12,923","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall. 40 b/b",,"[""""]","creditline:""Gift of J.B. Neumann""",10.767043
"49650","Portrait of J.B. Neumann","Etching and drypoint"," Prints","8 3/8 x 6 15/16 in. (21.27 x 17.62 cm) (plate)","Print","Europe","Germany",,"1919","Not on View","20th century","Signature and Inscription
in Beckmann\'s hand at bottom: [Beckmann Bildnis J.B.N. 1919 Rad]
inscribed at right: [Bildnis V.B.N]
number 20 in a circle","LR: [Beckmann]","","","","unidentified stamp verso: Bundles denkmal in violet","From ","Gift of J.B. Neumann","P.12,925","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall. 125 a/b",,"[""""]","creditline:""Gift of J.B. Neumann""",10.767043
"49839","Three Figures","Color woodcut"," Prints","9 x 5 3/4 in. (22.86 x 14.61 cm) (image)","Print","Europe","Germany",,"20th century","Not on View","20th century","Signature","LR","","","","","From ","Gift of J.B. Neumann","P.12,898","Artist: Otto Lange","Artist","German","German, 1879 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J.B. Neumann""",10.767043
"49651","Woman With Candle","Woodcut"," Prints","11 13/16 x 5 1/2 in. (30 x 13.97 cm) (image)","Print","Europe","Germany",,"1920","Not on View","20th century","Signature and Inscription
at bottom: [MAX BECKMANN 1925]","LR corner: [Beckmann]","","","","","From ","Gift of J.B. Neumann","P.12,924","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Glaser 149
Gall.143 b/b",,"[""""]","creditline:""Gift of J.B. Neumann""",10.767043
"49641","Smiling Head of a Woman","Etching and drypoint with plate tone"," Prints","8 13/16 x 7 in. (22.38 x 17.78 cm) (plate)","Print","Europe","Germany",,"1914","Not on View","20th century","Signature","LLC","","","","J.B. Neumann, Berlin; given to MIA, 1962.","From ","Gift of J.B. Neumann","P.12,928","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Söhn, 35; Heckmans 31",,"[""""]","creditline:""Gift of J.B. Neumann""",10.767043
"48889","Illustration for Cellini","Lithograph"," Prints","12 15/16 x 9 5/8 in. (32.86 x 24.45 cm) (sheet)","Print","Europe","Germany",,"1913","Not on View","19th century","","","","","","","From ","Gift of J.B. Neumann","P.12,912","Artist: Max Slevogt","Artist","German","German, 1868–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of J.B. Neumann""",10.767043
"7247","Zankstifter","Color lithograph"," Prints","12 x 15 3/8 in. (30.48 x 39.05 cm) (image)
18 x 21 in. (45.72 x 53.34 cm) (sheet)","Print","Asia","Russia",,"1920-21 (published 1923)","Not on View","20th century","Signature","Signed in pencil, LR: [El Lissitzky]","","In 1922, El Lissitsky exhibited a series of watercolors of puppets at Berlin. In 1923, he produced lithographs after the watercolors which he published in a ""puppet"" portfolio. The series is based on an electromechanical ""peepshow"" Victory Over the Sun-a Futurist opera which debuted in 1913 at Saint Petersburg. The nonsense-libretto was written by Aleksei Kruchenykh; the music by H.W. Matyushim. The sets and costumes were designed by Kasimir Malevich. In a related tract published in 1923, El Lissitsky wrote: ""In front of you is the fragment of a work which originated in Moscow in 1920-21. Here, as in all my works, my aim is not to reform something which already exists, but to bring something else into existence…We are constructing a stage on a square, which is open and accessible on all sides; that is the machinery of the show. This stage offers the 'bodies in play' all possibilities of movement. Therefore its individual parts must be capable of being shifted, revolved, extended, etc. It must be possible to change over from one elevation to another quickly. Everything is rib-construction, so that the bodies circulating in the play will not be masked. The bodies themselves are each designed as occasion and volition demands. They glide, roll, float, on, in, and over the stage. All the parts of the stage and all the bodies are set in motion by means of electromechanical forces and devices, and the control center is in the hands of a single individual. This is the creator of the show. His place is in the center of the stage, at the switchboard controlling all the energies. He directs the movements, the sound and the light. He switches on the radio-megaphone, and across the square resounds the deafening noise of railway stations, the rushing of the Niagara Falls, the hammering of a rolling mill. The creator speaks for the bodies, into a telephone which is connected to an arc-lamp, or into other devices which alter his voice according to the character of the individual figures. Sentences flash on and of electrically. B","Plate 7 from the portfolio Figurines: The Three-Dimensional Design of the Electro-Mechanical Show: ""Victory over the Sun"", Leunis & Chapman, Hannover, Germany, 1923","J.B. Neumann, New York; given to MIA, 1941.","From Figurines: The Three-Dimensional Design of the Electro-Mechanical Show: ""Victory over the Sun"", Leunis & Chapman, Hannover, Germany, 1923","Gift of J.B. Neumann, 1941","P.11,747","Artist: El Lissitzky (Lazar Markovich Lissitzky); Publisher: Leunis &amp; Chapman, Hannover, Germany; Printer: Leunis &amp; Chapman, Hannover, Germany","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Gmurzynska 55-64; Nisbet 135h",,"[""""]","creditline:""Gift of J.B. Neumann""",9.42698
"67877","Reclining Nude","Woodcut, impression in brown ink"," Prints","1 7/8 x 4 1/16 in. (4.76 x 10.32 cm) (image)
3 7/16 x 5 7/8 in. (8.73 x 14.92 cm) (sheet)","Print","North America","United States",,"1930-1932","Not on View","20th century","Signature

see Signed","on sheet","","","","J.B. Neumann, Germany and New York, until 1962; given to MIA.","From ","Gift of J.B. Neumann, 1962","P.12,918.2","Artist: Max Weber","Artist","American (born Russia)","American (born Russia), 1881 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J.B. Neumann""",9.42698
"59530","Reclining Nude","Woodcut in black ink"," Prints","1 7/8 x 4 1/16 in. (4.76 x 10.32 cm) (image)
3 7/16 x 5 7/8 in. (8.73 x 14.92 cm) (sheet)","Print","North America","United States",,"1930-1932","Not on View","20th century","Signature

see Signed","on sheet","","","","J.B. Neumann, Germany and New York, until 1962; given to MIA.","From ","Gift of J.B. Neumann, 1962","P.12,918.1","Artist: Max Weber","Artist","American (born Russia)","American (born Russia), 1881 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J.B. Neumann""",9.42698
