"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"720","Panel","Silk, metallic threads; complex weave with discontinuous weft patterning"," Textiles","84 x 23 in. (213.36 x 58.42 cm)","Panel","Europe","France",,"c. 1730","Not on View","18th century","","","","","Panel of faded salmon-colored satin brocaded in colors and silver with a bold design of paired scroll brackets, from which depend flowers and fruits, bearing blue and white Chinese vases of flowers. The background for these motifs is formed by closely spaced diagonal bands of silver representing ribbons. Border of fine silver galloon of diagonal volute and scroll design. The panel is made up of one long and two narrow strips seamed horizontally. Lining (pieced and stained) of yellow silk. Woven fabric","",,"Bequest of Mr. William E. Goodfellow","45.24.4","","Artist",,,"","European Art","Public Domain","valid",1900,5326,0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",21.091955
"17102","Panel","Velvet; needlework"," Textiles","47 x 28 in. (119.38 x 71.12 cm)","Panel","Europe","Spain",,"17th century","Not on View","17th century","","","","","red velvet panel","",,"Bequest of Mr. William E. Goodfellow","45.24.2","","Artist",,,"","European Art","Public Domain","valid",3563,5577,0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",21.091955
"17116","Runner","Silk, velvet"," Textiles","7' 5"" x 8' -1/2""","Runner","Europe","France",,"19th century","Not on View","19th century","","","","","sapphire silk velvet runner","",,"Bequest of Mr. William E. Goodfellow","45.24.7","","Artist",,,"","European Art","Public Domain","valid",5050,1321,0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",21.091955
"17130","Rug","Cotton"," Floor Coverings","149 x 122 in. (378.46 x 309.9 cm)","Rug","Asia","Iran",,"late 18th century","Not on View","18th century","","","","","Rug, Gorevan type, large, with cream field carrying a large rose-red medallion adorned with an elaborate angular floral and vine pattern in blue, yellow, pink, brown and green. Corners of the field are rose-red. Three borders, one wide with tortoise pattern on rose-red ground and two narrow with a pattern of single rosettes on a cream ground. Sides overcast with pinkish red wool; ends finished with very short fringe of warp threads. Cotton warp and woof. Senna knot.","",,"Bequest of Mr. William E. Goodfellow","45.24.12","","Artist",,,"","Asian Art","Public Domain","valid",5331,3563,0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",21.091955
"17153","Panel","Silk"," Textiles","6'7"" x 30""","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","rose colored brocaded taffeta panel","","From ","Bequest of Mr. William E. Goodfellow","45.24.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",10.545978
"17172","Orphrey panel","Silk, metallic thread; embroidery"," Textiles","68 x 30 in. (172.72 x 76.2 cm)","Orphrey panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","red velvet panel with green velvet orphrey","","From ","Bequest of Mr. William E. Goodfellow","45.24.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",10.545978
"17100","Altar frontal","Silk, satin; needlework"," Textiles","6' 6-1/2"" x 26""","Altar frontal","Europe","Italy",,"17th century","Not on View","17th century","","","","","white satin altar frontal","","From ","Bequest of Mr. William E. Goodfellow","45.24.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",10.545978
"17104","Altar frontal","Velvet; needlework"," Textiles","64 1/2 x 36 1/2 in. (163.83 x 92.71 cm)","Altar frontal","Europe","Italy",,"16th century","Not on View","16th century","","","","","red velvet altar frontal, gold and needlework","","From ","Bequest of Mr. William E. Goodfellow","45.24.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",10.545978
"17151","Panel","Silk"," Textiles","63 x 55 in. (160.02 x 139.7 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","panel of white silk brocade","","From ","Bequest of Mr. William E. Goodfellow","45.24.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",10.545978
"17107","Panel","Satin; needlework"," Textiles","10' 9 1/2"" x 30 1/3""","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","bronze satin panel made of 7 strips","","From ","Bequest of Mr. William E. Goodfellow","45.24.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",10.545978
"17086","Panel","Silk, velvet"," Textiles","63 x 47 in. (160.02 x 119.38 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Mr. William E. Goodfellow","45.24.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",10.545978
"17105","Hanging","Velvet"," Textiles","9'3"" x 4' 6""","Hanging","Europe","France",,"19th century","Not on View","19th century","","","","","garnet velvet hanging","","From ","Bequest of Mr. William E. Goodfellow","45.24.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mr. William E. Goodfellow""",10.545978
