"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56257","Markt","Lithograph"," Prints","15 3/4 x 19 7/8 in. (40.01 x 50.48 cm) (plate)
17 5/8 x 22 1/8 in. (44.77 x 56.2 cm) (sheet)",,"Europe","Austria",,"1920","Not on View","20th century","","","","","GK","","From ","Purchase: July, 1922","P.6,849","Artist: Fritz Zerritsch","Artist","Austrian","Austrian, born 1888","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56260","Evaknierte in Ostagalizien","Color lithograph"," Prints","12 7/8 x 17 3/8 in. (32.7 x 44.13 cm) (plate)
17 3/4 x 22 in. (45.09 x 55.88 cm) (sheet)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","Purchase: July, 1922","P.6,826","Artist: Oskar Laske","Artist","Austrian","Austrian, 1874 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56255","Das Alter","Color lithograph"," Prints","14 1/4 x 18 1/2 in. (36.2 x 46.99 cm) (plate)
17 3/4 x 22 in. (45.09 x 55.88 cm) (sheet)",,"Europe","Austria",,"1919","Not on View","20th century","","","","","GK","","From ","Purchase: July, 1922","P.6,844","Artist: Franz Wacik; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1883 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56393","Der dunkle Krug","Color woodcut"," Prints","18 1/8 x 22 3/4 in. (46.04 x 57.79 cm) (plate)","Print","Europe","Germany",,"1918","Not on View","20th century","","","","","","","From ","Purchase: July, 1922","P.6,837","Artist: Wilhelm Laage; Publisher: Die Graphischen Künste","Artist","German","German, 1868 - 1930","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56294","Children's Playground","Etching"," Prints","13 1/8 x 17 1/2 in. (33.34 x 44.45 cm) (plate)
17 1/2 x 21 7/8 in. (44.45 x 55.56 cm) (sheet)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","Purchase: July 1922","P.6,841","Artist: Paul Paeschke","Artist","German","German, 1875 - 1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56252","Schwestern","Color lithograph"," Prints","17 1/8 x 10 3/4in. (43.5 x 27.3cm)
17 1/8 x 10 3/4 in. (43.5 x 27.31 cm) (plate)
22 x 17 5/8 in. (55.88 x 44.77 cm) (sheet)",,"Europe","Austria",,"1918","Not on View","20th century","","","","","","","From ","Purchase: July, 1922","P.6,838","Artist: Karl Sterrer; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1885 - 1972","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56263","Abschied","Llithograph"," Prints","10 5/8 x 17 3/4 in. (26.99 x 45.09 cm) (plate)
17 5/8 x 22 in. (44.77 x 55.88 cm) (sheet)",,"Europe","Austria",,"1919","Not on View","20th century","","","","","","","From ","Purchase: July, 1922","P.6,843","Artist: Karl Sterrer; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1885 - 1972","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56254","Tänzerin","Etching"," Prints","14 1/8 x 9 3/4 in. (35.88 x 24.77 cm) (sheet)
22 x 17 1/8 in. (55.88 x 43.5 cm) (sheet)",,"Europe","Germany",,"1917","Not on View","20th century","","","","","GK","","From ","Purchase: July, 1922","P.6,831","Artist: Karl Anton Reichel; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1874 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56253","Zwei Drachentöter","Color lithograph"," Prints","20 1/2 x 15 3/4 in. (52.07 x 40.01 cm) (plate)
22 x 17 1/2 in. (55.88 x 44.45 cm) (sheet)",,"Europe","Austria",,"1920","Not on View","20th century","","","","","","","From ","Purchase: July, 1922","P.6,848","Artist: Roland Strasser; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, born 1892","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"GK",,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56261","Die Porta Capiana (Naples)","Lithograph"," Prints","15 5/8 x 12 3/4 in. (39.69 x 32.39 cm) (plate)
22 x 17 3/4 in. (55.88 x 45.09 cm) (sheet)",,"Europe","Germany",,"1921","Not on View","20th century","","","","","","","From ","Purchase: July, 1922","P.6,850","Artist: Oskar Laske; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1874 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56220","Sommerabend","Color woodcut"," Prints","10 5/8 x 14 7/16 in. (26.99 x 36.67 cm) (image)","Print","Europe","Germany",,"1914","Not on View","20th century","","","","","","","From ","Purchase: July, 1922","P.6,822","Artist: Carl Alexander Brendel; Publisher: Die Graphischen Künste","Artist","German","German, 1877 - 1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56251","Kesselschniede","Lithograph"," Prints","19 1/4 x 12 3/8 in. (48.9 x 31.43 cm) (plate)
22 x 17 5/8 in. (55.88 x 44.77 cm) (sheet)",,"Europe","Austria",,"1921","Not on View","20th century","","","","","","","From ","Purchase: July, 1922","P.6,852","Artist: Lili Rethi; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, born 1894","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56389","Abraham und die Engel","Color lithograph"," Prints","17 7/16 x 22 in. (44.29 x 55.88 cm) (sheet)",,"Europe","Germany",,"1921","Not on View","20th century","","","","","","","From ","Purchase: July 1922","P.6,851","Artist: Matthias May; Publisher: Die Graphischen Künste","Artist","German","German, 1884 - 1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"56265","Fichte","Etching"," Prints","9 11/16 x 11 3/4 in. (24.61 x 29.85 cm) (plate)
18 x 22 1/8 in. (45.72 x 56.2 cm) (sheet)",,"Europe","Germany",,"1914","Not on View","20th century","","","","","","","From ","Purchase: July 1922","P.6,823","Artist: Ferdinand Steiniger; Publisher: Die Graphischen Künste","Artist","German","German, born 1882","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
"46262","Skanderbegturm in Kruja","Lithograph"," Prints","19 7/8 x 12 7/8 in. (50.48 x 32.7 cm) (plate)
22 3/4 x 18 in. (57.79 x 45.72 cm) (sheet)",,,,,"1918","Not on View","20th century","","in key plate","","","","","From ","Purchase: July, 1922","P.6,834","Artist: Armin Horovitz; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Purchase: July 1922""",11.912951
