"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:nahm","list:bhm","list:hispanic-american-heritage"
"55451","Equilibre rouge (gray variant)","Color etching, engraving, and embossing"," Prints","21 5/8 x 30 3/4 in. (54.93 x 78.11 cm) (plate)
25 1/16 x 35 3/8 in. (63.66 x 89.85 cm) (sheet)","Print","South America","Brazil",,"1967","G255","20th century","Inscribed in pencil, LLC: 18","Signed in pencil, LRC: Piza","Numbered in pencil, LLC: 34/60
Watermark: Arches","","","[Associated American Artists, New York]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.67","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9119,6540,1,"1",1,,,"[""""]","medium:""Color etching""",9.231533,,,,,,,
"55480","The Green Cosmos","Color etching, engraving, and embossing"," Prints","32 1/4 x 24 7/8 in. (63.18 x 81.92 cm) (plate)
32 1/4 x 24 7/8  in. (81.92 x 63.18 cm) (sheet)","Print","South America","Brazil",,"1969","G255","20th century","
","Signed in pencil, LRC: Piza","Numbered in pencil, LLC: 45/85","Working between São Paulo and Paris for most of his life, Arthur Luiz Piza became one of the most prominent names in Brazilian printmaking. Having practiced print- making under the supervision of Johnny Friedlander early in his career, Piza later created a unique way of using gouges to carve the matrix with hollows deep enough to hold the ink, adding a three-dimensional aspect to his prints. The way he worked the copper plates was similar to the work of a sculptor.","","[Galerie La Hune, Paris, France]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.212","Artist: Arthur Luiz Piza; Publisher: La Hune, Paris","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6575,8411,1,"1",1,,,"[""""]","medium:""Color etching""",9.231533,,,,,,,
"75822","Farmer Giles & his Wife, shewing off their daughter Betty to their Neighbours, on her return from School","Color etching"," Prints","12 1/2 x 18 7/8 in. (31.75 x 47.94 cm) (sheet)","Print","Europe","England",,"January 1, 1809","Not on View","19th century","","","","","Caricature; No. 565","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,971","Etcher: James Gillray; Publisher: Mrs. Hannah Humphrey , 27 St. Jame's Street","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6098,4101,0,"1",0,,,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"115099","Fallow","Color etching"," Prints","5 7/8 x 8 in. (14.92 x 20.32 cm) (plate)
9 11/16 x 12 1/4 in. (24.61 x 31.12 cm) (sheet)","Print",,,,"2007","Not on View","21st century","Signature, Title and Edition","bottom center, in pencil: [Fallow]; LRC, in pencil: [Welo]","LLC, in pencil: [artist proof]","","blue image of farm and fields, with electrical poles at left; farm house, barn and other buildings at right","[Platt Fine Art, Chicago, after 2007; sold for PLT, to Drake]; Harry Drake, St. Paul (after 2007-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.736","Artist: Larry Welo","Artist","American","American, born 1951","%C2%A9 Larry Welo","Prints and Drawings","In Copyright","valid",8044,6491,1,"1",0,,,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141936","Tired Man (Self-Portrait)","Color etching"," Prints","8 5/16 × 6 1/2 in. (21.1 × 16.5 cm) (image)
14 × 10 7/8 in. (35.6 × 27.6 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté E.166-G | LRC of sheet in pencil, on verso: 1834","","","","frontal view of the head and shoulders of a man in a green collarless garment with his eyes closed; background is a dark blue/gray","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.91","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4050,5105,0,"1",1,"Eckhardt 166-G",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141929","Boy's Head (Self-Portrait), Plate 8 from Das Gesicht (The Face)","Color etching"," Prints","12 1/2 × 9 1/2 in. (31.8 × 24.1 cm) (image)
17 3/4 × 13 1/8 in. (45.1 × 33.3 cm) (sheet)","Print",,,,"1922-1923","Not on View","20th century","LL margin of sheet, in pencil: Probedruck. Unverstaehlt. Japan.","LR in pencil, below image: Walter Gramatté","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; in green ink the head and shoulders of a boy looking directly at the viewer; a wisp of hair stands upright at the top of his head; diagonal lines set closely together cover parts of his forehead, his cheeks, and across a portion of his neck; area around eyes, tip and under the nose, chin, and a portion of the neck are colored in pale pink","","From Plate 8 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.84","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3825,5038,0,"1",1,"Eckhardt 162 (trial proof)",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141921","Smiling Head (Self-Portrait), Plate 2 from Das Gesicht (The Face)","Color etching"," Prints","9 7/8 × 6 11/16 in. (25.1 × 17 cm) (image)
21 1/4 × 14 11/16 in. (54 × 37.3 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL below image, in pencil: 4 | LL of sheet, in pencil: Privat-exemplar / E 156 | LLC of sheet in pencil, on verso: 1893","LR in pencil, below image: Walter Gramatté / 22","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; in green ink the head and shoulders of a man with a smile on his face","","From Plate 2 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.76","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3052,4274,0,"1",1,"Eckhardt 156",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141925","The Couple (Self-Portrait with Wife), Plate 6 from Das Gesicht (The Face)","Color etching"," Prints","9 5/8 × 9 15/16 in. (24.4 × 25.2 cm) (image)
21 3/8 × 14 3/4 in. (54.3 × 37.5 cm) (sheet)","Print",,,,"1922","Not on View","20th century","ULC in plate: W.G. 22 | LL margin of sheet, in pencil: Walter Gramatté, Aus der Mappe \""Das Gesicht\"" Bl. 6, \""Das Paar\"" (E.160)","","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; man in the foreground on the right side looking directly at the viewer; behind his left shoulder is a woman in profile with eyes downcast; print in green ink with a large band of dense green ink running horizontally across the sheet just above the center of the print; this band of ink runs across the forehead of the man","","From Plate 6 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.80","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3058,4295,0,"1",1,"Eckhardt 160",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141935","Tired Man (Self-Portrait)","Color etching"," Prints","8 3/8 × 6 3/8 in. (21.3 × 16.2 cm) (image)
20 11/16 × 13 3/8 in. (52.5 × 34 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LLC of sheet, in pencil: E.166-D | LLC of sheet in pencil, on verso: 1832 | LL in purple conté pastel pencil, on verso: Privat exemplar","LR in pencil, below image: Walter Gramatté / 23","","","frontal view of the head and shoulders of a man in a green collarless garment with his eyes closed; background is in dark blue/gray and the face has a pinkish hue","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.90","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3867,5876,0,"1",1,"Eckhardt 166-D",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141923","Bird Girl (Sonia Gramatté), Plate 4 from Das Gesicht (The Face)","Color etching"," Prints","8 11/16 × 8 3/8 in. (22.1 × 21.3 cm) (image)
20 3/16 × 15 in. (51.3 × 38.1 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL below image, in pencil: 8 | LL margin of sheet, in pencil: W. Gramatté E.158 | LLC of sheet in pencil, on verso: 1883","","watermark: VAN GELD[ER ZONEN]","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; in blue-green ink a bust-length image of a woman with a coat with a large collar and cuffs holding one hand to her chest and the other resting on an open book","","From Plate 4 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.78","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4299,5657,0,"1",1,"Eckhardt 158",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
