"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32345","Les Mains Libres (Free Hands)","Illustrations, letterpress"," Books",,"Illustrated book","Europe","France",,"1937","Not on View","20th century","","","","""In these drawings, my hands are dreaming."" So noted Surrealist artist Man Ray when he described his pen and ink drawings for Les Mains Libres. He produced them in Paris or while traveling in the south of France. Intrigued by his friend's haunting compositions, the French poet Paul Eluard wrote a poem to accompany each drawing. The result was Les Mains Libres (Free Hands). On its publication in 1937, Ray said: ""They are the sum of all my experience, in photography as well as painting.""","","Purchased at the 1991 Print and Drawing Sale and Exhibition",,"Gift of funds from the Print and Drawing Council","B.91.3","Artist: Man Ray (Emmanuel Rudnitsky); Author: Paul Éluard; Publisher: Jeanne Bucher , Paris","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","European Art","In Copyright","valid",4668,3000,1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",16.113007
"32650","Portraits","Lithograph, lithographic illustrations, letterpress"," Books","12 3/8 x 9 5/8in. (31.4 x 24.4cm)","Artist's book","Europe","France",,"1954","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.54","Artist: Henri Matisse; Publisher: André Sauret , Monte Carlo; Author: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5517,7030,1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",12.921549
"6062","Aesop’s Fables","Lithographs, color lithographic illustrations, letterpress"," Books","15 x 10 1/4 in. (38.1 x 26.04 cm)","Illustrated book","Europe","England",,"1968","Not on View","20th century","","","","","binding: yellow leather with orange leather spine and gold printing; endpapers: dark greenand black mottled paper; slip case: green cloth","",,"Gift of funds from Peter Tanous","B.80.21","Artist: Elizabeth Frink; Publisher: R. Alistair McAlpine Publishing Limited, London; Publisher: Leslie Waddington Prints Limited, London","Artist","British","British, 1930-1993","%C2%A9 Elizabeth Frink","European Art","In Copyright","valid",5483,2088,1,"1",1,"Cont. Artists 318-319",,"[""""]","medium:""Illustrations, letterpress""",11.32582
"40353","Staatliches Bauhaus in Weimar, 1919-1923","Photolithographic illustrations, letterpress; bound volume"," Books","9 3/4 x 10 in. (24.8 x 25.4 cm)","Exhibition catalogue",,,,"1923","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.1","Designer: Cover design by Herbert Bayer; Designer: Book design and layout by László Moholy-Nagy; Printer: Bauhausverlag, Munich, Germany","Artist","American (born Austria)","American (born Austria), 1900-1985","","Prints and Drawings","No Copyright–United States","valid",3706,3638,0,"1",0,"A&O p. 67; Modernity p. 153; Aynsley p. 87; Page Design 244;",,"[""""]","medium:""Illustrations, letterpress""",11.32582
"146164","Broken Manual","Color and black-and-white illustrations, letterpress; bound volume"," Photographs; Books","11 × 8 7/16 × 11/16 in. (27.9 × 21.4 × 1.8 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","Third page is a letter with signature of Lester B. Morrison","Green circular stamp back cover: Little Brown Mushroom; black stamp back cover: STEIDL; ISBN and barcode at BC back cover","Four years in the making, Alec Soth's artist's book, Broken Manual (2010), was designed as an underground guidebook for those hoping to escape their lives. Through image and word, Soth investigates places where people retreat from civilization. His photographs of hermits, monks, survivalists, and others living ""off-grid"" are accompanied by reflections written by Lester B. Morrison (pseudonym for Soth himself) that include such tips as disguising one's appearance and devising a new identity. Ultimately, the book offers a glimpse into Soth's private world, one in which he examines his own motivations, fears, and doubts.","Gray softcover manual bound with white cloth tape; BROKEN MANUAL appears on spine as if written with a black marker; cover has printed title underlined with black marker and the 'Lester's' lightly written in pencil to the L of the title; authors' names printed at BC: Lester B. Morrison & Alec Soth; interior has green pages with typeface instructions interspersed with white pages containing Soth's photographs; some of the images are accompanied by descriptions that appear handwritten in pencil; many images of scenes that evoke loneliness and isolation, portraits of bearded man, burnt bus, old building, etc.; a few pages fold out; colophon on last page gives date as 2010; production and printing Steidl, Gottingen, Germany; back cover is a black-and-white image of man with face obscured along with stamps and bar code","",,"Gift of Mary and Bob Mersky","2023.82.2","Artist: Alec William Soth; Author: Lester B. Morrison (Alec Soth); Publisher: Little Brown Mushroom, St. Paul, Minnesota","Artist","American","American, born 1969","","Global Contemporary Art","In Copyright","valid",850,845,1,"1",0,"Parr and Badger III: 228",,"[""""]","medium:""Illustrations, letterpress""",8.134362
"6101","Die träumenden Knaben (The Dreaming Youths)","Color lithographs and line block illustrations; letterpress; bound volume"," Books","9 7/16 × 11 9/16 in. (23.97 × 29.37 cm) (each sheet)","Artist's book","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","The Dreaming Youths was Kokoschka's first graphic work, published when the artist was only twenty-one years old. Commissioned by the Weiner Werkstätte, the important progenitor of Jugendstil (Viennese Art Nouveau), Kokoschka's illustrated book was designed as a ""picture-poem"" featuring ten lithographs and a text written by the artist. Kokoschka's colorful, exotic landscape imagery supports the book's loose narrative, a stream-of-consciousness account of the fantastic dreams of adolescent boys.

When first published in 1908, only a few copies of the book were sold. The remaining edition was later purchased by a German publisher and re-issued in the present binding in 1917.","eight photolithographs and three line block reproductions; binding: pouch binding; beige linen over cardboard, b&w illustration applied to front cove; endpapers: off-white wove paper; 10 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1989.",,"Gift of Ruth and Bruce Dayton","B.89.4","Artist: Oskar Kokoschka; Author: Oskar Kokoschka; Publisher: Kurt Wolff Verlag, Vienna, austria","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",2560,1047,0,"1",0,"W.W. 22-29; V&A 22-29; A. 1-8",,"[""6101"",""64230"",""64231"",""64233"",""64234"",""64235"",""64236"",""64237"",""90278""]","medium:""Illustrations, letterpress""",8.134362
"49934","The Everyday Magic of Walterlee Higgins","Color print and collage illustrations, letterpress; bound volume"," Prints; Books","10-1/4 x 7 x 5/8 in. (26.0 x 17.8 x 1.6 cm)","Illustrated book","North America","United States",,"1998","Not on View","20th century","","Signed by the artists and author","","","From the deluxe edition of 26 housed in a decorative enclosure of red morocco, red buckram, oak, brass, and embossing; with printed gold, black, and red lettering.","",,"Gift of Harold Peterson","2001.102.5a,b","Artist: Amos Paul Kennedy et al.; Author: David Haynes; Designer: Book enclosure designed by Dennis Ruud; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist",,,"Art %C2%A9 Amos Paul Kennedy%0D%0AText %C2%A9 David Haynes","Arts of the Americas","In Copyright","valid",4556,5763,1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",8.134362
"125704","Ciel inversé 1","Illustrations; letterpress"," Books","8-7/16 x 5-15/16 in.","Illustrated book",,,,"1998","Not on View","20th century","","","","","white softcover book with title in thin blue rectangle; blue stamp image lower C; contains poetry and small abstract images in black and white; lender's archive #37H","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.171","Artist: Serge Lunal; Author: Fabienne Courtade; Publisher: Cadex Éditions, France","Artist","French","French, born 1946","%C2%A9 Serge Lunal and Fabienne Courtade","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",8.056503
"32685","The Art and Craft of Lino Cutting and Printing","Illustrations; letterpress"," Books","8 1/2 x 8 1/2in. (21.6 x 21.6cm)","Illustrated book","Europe","England",,"1934","Not on View","20th century","","","","","illustrations by various artists","[Sims-Reed Rare Books, London]; sold to MIA, 1994.","From ","Gift of funds from the Print and Drawing Council","B.94.3.1","Artist: Claude Flight; Publisher: B.T. Batsford, Ltd. , London","Artist","British","British, 1881-1955","%C2%A9 The Estate of Claude Flight %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Illustrations, letterpress""",8.056503
"12741","All Change","Photolithographic illustrations; letterpress"," Books","9 3/8 x 7 in. (23.8 x 17.8 cm)","Artist's book","Asia","Russia",,"1924","Not on View","20th century","","","","An artist, designer and photographer, Alexander Rodchenko ranks among the most influential figures of the Russian Constructivist movement post-1917. He designed interiors, stage sets, fashions, costumes, textiles, posters and book covers. Rodchenko was responsible for the cover of ""Exchange of All or All Change,"" which was the first anthology of Constructivist literature. His innovative typography boldly and succinctly conveyed the spirit of the revolutionary essays and poems contributed to this publication by the ""constructor"" literati.","anthology of Constructivist poetry; First Edition","","From ","Gift of the Print and Drawing Council","2000.130.2","Artist: Aleksandr Mikhailovich Rodchenko; Author: Kornely Liutsianovich Zelinksy; Author: Ilia Lvovich Selvinsky; Publisher: Gosizdat","Artist","Russian","Russian, 1891 - 1956","%C2%A9 Estate Alexander Rodchenko %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations, letterpress""",6.4607744
