"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27427","Burial Jar for Wine Storage, one of a pair","Qingbai ware Porcelaneous stoneware with appliqué décor under pale blue-grey glaze combined with painted iron-brown details."," Ceramics",,"Burial Jar for Wine Storage, one of a pair","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Although smaller and decorated with iron-brown details, this set of burial jars served the same purpose as the two pairs of taller wine containers displayed here. The elaborate iconography of the larger vessels has been reduced to an almost comical dragon and two freely formed figures; one standing, the other reclining. One vessel includes a dog amongst the figures, the other a bird. Squiggly cloud scrolls, emblems for heaven, are attached to the necks of both jars and a bird surmounts each lid. A disk is applied to the neck of each jar inscribed with the characters for sun and moon respectively. Unlike the larger vessels, all the appliqué figures here are hand-built rather than mold-made. Underglaze iron-brown details appear in combination with Qingbai glazes as early as the eleventh century.","stoneware, chingpai and splashed iron glazes, molded decor","",,"Gift of funds from Cliff and Sue Roberts","91.11.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3503,3179,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",32.116993
"28772","Frog-shaped Container (Yu)","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","1 13/16 x 3 1/2 x 3 1/8in. (4.6 x 8.9 x 7.9cm)","Frog-shaped Container (Yu)","Asia","China",,"late 3rd century","G204","3rd century","","","","Opinions differ as to the use of the yue ware frog decorated containers popular during the third and fourth centuries. Water droppers for the scholar's table seem the most reasonable explanation. Small water pots such as this also appeared with other types of animal-head décor including the hare, the ox, and the turtle. All seem to have been designed as water droppers for use by calligraphers and painters.","","",,"Gift of funds from Cliff and Sue Roberts","95.35.2","","Artist",,,"","Asian Art","Public Domain","valid",3739,2906,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",32.116993
"28774","Bowl, one of a pair","Ding ware Porcelain with brown-black glaze"," Ceramics","1 1/2 x 4 1/16 in. (3.8 x 10.32 cm)","Bowl, one of a pair","Asia","China",,"11th century","G204","11th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","95.35.3.2","","Artist",,,"","Asian Art","Public Domain","valid",5500,3632,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",32.116993
"28773","Bowl, one of a pair","Ding ware Porcelain with brown-black glaze"," Ceramics","1 1/2 x 4 1/8 in. (3.8 x 10.48 cm)","Bowl, one of a pair","Asia","China",,"11th century","G204","11th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","95.35.3.1","","Artist",,,"","Asian Art","Public Domain","valid",4401,2577,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",32.116993
"28038","Head from an image of the Buddha","Stucco"," Sculpture","9 x 3 7/8 x 4in. (22.9 x 9.8 x 10.2cm)","Head from an Image of the Buddha","Asia","Myanmar (Burma)",,"11th-12th century","G213","11th-12th century","","","","In what was formerly one of the wealthiest cities and greatest religious centers of the entire world, ancient Pagan (1044–1287 CE) in central Myanmar (Burma), over 2,000 Buddhist monuments remain scattered across the arid plain. The largely abandoned brick stupas (reliquary buildings) and temples were once lavishly decorated with multicolored stucco (plaster) molding and sculpture. Sculptors in Pagan used stucco with great skill to create many of the thousands of Buddhist images commissioned by lay followers and monasteries. 

This sensitively modeled Buddha head reflects the meditative calm and somewhat sweet, humanistic quality associated with art of the neighboring Pala dynasty of Bengal, India. Its Buddhist sculptural traditions had reached Pagan by about 1000 CE through the portable mediums of bronze and terracotta.","","",,"Gift of funds from Cliff and Sue Roberts","92.42","","Artist",,,"","Asian Art","Public Domain","valid",4064,5080,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",32.116993
"28479","Apron Front and Belt","Cotton, metal"," Accessories","25 1/4 x 31 1/4 in. (64.1 x 79.4 cm) (a:apron)
46 x 1 in. (116.84 x 2.54 cm) (b:belt)","Apron Front and Belt","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue corduroy, blue cotton, embroidered panel, braid trim, metal fastener","","From ","Gift of funds from Cliff and Sue Roberts","94.5.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",4539,3651,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28490","Child's Hat","Cotton, satin"," Accessories","8 1/8 x 8 1/2 in. (20.6 x 21.6 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red satin, blue cotton lining, black trim, green braided trim, embroidered floral design","","From ","Gift of funds from Cliff and Sue Roberts","94.5.21","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28488","Dress","Cotton"," Clothing","30 3/4 x 49 1/8in. (78.1 x 124.8cm)","Dress","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue and black cotton, woven and embroidered decorative bands at sleeves, neck and front","","From ","Gift of funds from Cliff and Sue Roberts","94.5.2","","Artist",,,"","Asian Art","Public Domain","valid",6899,4940,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28345","'100 Bird Dress'","Cotton, feathers, seeds, plastic tube beads, woven ribbon applique, embroidery"," Clothing","41 1/2 x 55 in. (105.41 x 139.7 cm)","Dress","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","part of a festive costume for a Miao woman","","From ","Gift of funds from Cliff and Sue Roberts","94.55.1.1","","Artist",,,"","Asian Art","Public Domain","valid",6727,5205,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"27652","Votive Loving Couple","Earthenware, glaze and underglaze"," Ceramics","4 1/2 x 2 7/8 in. (11.4 x 7.3 cm)",,"Asia","Thailand",,"15th-14th century BCE","Not on View","15th-14th century BCE","","","","","Sawaskalok ware, stoneware with underglaze, painted decor.","","From ","Gift of funds from Cliff and Sue Roberts","91.28.3","","Artist",,,"","Asian Art","Public Domain","valid",3234,4811,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28356","Auspicious Pillow Decorations","Silk, embroidery"," Textiles","5 1/2 x 4 3/4in. (14 x 12.1cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered auspicious characters","","From ","Gift of funds from Cliff and Sue Roberts","94.55.5a-d","","Artist",,,"","Asian Art","Public Domain","valid",4850,3810,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28481","Apron Front","Cotton, metal"," Accessories","25 7/8 x 28 7/8 in. (65.7 x 73.3 cm)","Apron Front","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue corduroy, blue cotton, embroidered floral panel, braid trim, metal fastener","","From ","Gift of funds from Cliff and Sue Roberts","94.5.13","","Artist",,,"","Asian Art","Public Domain","valid",4104,3552,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"26448","Sukhothai Plate","Earthenware"," Ceramics","2 5/8 x 9 5/8 x 9 5/8 in. (6.67 x 24.45 x 24.45 cm)","Sukhothai Plate","Asia","Thailand",,"15th century","Not on View","15th century","","","","","Sukhothai Plate, earthenware with fish and floral decoration, underglaze brown.","","From ","Gift of funds from Cliff and Sue Roberts","89.96.6","","Artist",,,"","Asian Art","Public Domain","valid",3462,3643,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"26450","Ban Chieng Type Storage Jar","Earthenware"," Ceramics","10 1/8 x 9 15/16 x 9 15/16 in. (25.72 x 25.24 x 25.24 cm)","Ban Chieng Type Storage Jar","Asia","Thailand",,"3000 BCE","Not on View","30th century BCE","","","","","Ban Chieng Type Storage Jar, earthenware, black with impressed designs.","","From ","Gift of funds from Cliff and Sue Roberts","89.96.8","","Artist",,,"","Asian Art","Public Domain","valid",3476,4167,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28347","Wrap Around Woman's Apron for '100 Bird Dress'","Cotton, embroidery"," Accessories","a:L.51-3/4 x W.12-3/4 in. (plus ties); b:L.52-1/4 x W.13 in. (plus ties)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","part of a festive costume for a Miao woman","","From ","Gift of funds from Cliff and Sue Roberts","94.55.1.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",5260,2936,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28354","Woman's 'Cloud Collar'",""," Accessories","9 7/16 x 7 1/8 in. (23.97 x 18.1 cm)
",,"Asia","China","Miao","mid 20th century","Not on View","20th century","","","","","counted stitch embroidery","",,"Gift of funds from Cliff and Sue Roberts","94.55.3","","Artist",,,"","Asian Art","Public Domain","valid",3600,2857,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
