"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"100024","Street Market Rhythms, Sucre, Bolivia","Gelatin silver print"," Photographs","15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (image, sheet, mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(Sucre, Bolivia) / Street Market Rhythms]","","on back: photographer\'s address label","","two striped woven cloth bags of beans and one striped woven cloth bag of rice (?); hand in ULC; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.1","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",4630,3726,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100025","Campesino Family, Sucre Market, Bolivia","Gelatin silver print"," Photographs","15 3/4 x 19 11/16 in. (40.01 x 50.01 cm) (image, sheet, mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [CAMPESINO FAMILY / (SUCRE, BOLIVIA MARKET)]","","on back: photographer\'s address label","","man, woman and child seated on sidewalk; each wears a hat; short wall behind family; paper cutouts on strings tied to poles; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.2","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",4591,3771,1,"1",0,,,"[""100025"",""100065""]",true,"artist:""Esther Glaser Parada""",25.978697
"100026","Campesina, Chulumani, Bolivia","Gelatin silver print"," Photographs","19 1/2 x 15 5/8 in. (49.53 x 39.69 cm) (image, sheet, mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(Chulumani, Bolivia) / Campesina]","","on back: photographer\'s address label","","standing young woman wearing a blouse, skirt, shawl and hat, with a bundle in a striped blanket strapped to her back; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.3","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3726,4692,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100027","Chola and Child, Sucre, Bolivia","Gelatin silver print"," Photographs","19 5/8 x 15 1/2 in. (49.85 x 39.37 cm) (image, sheet, mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(SUCRE, BOLIVIA) / CHOLA & CHILD]","","on back: photographer\'s address label","","figure wearing a dark garment, with a baby strapped to back, seated on a sidewalk, seen from back; mounted to board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.4","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3723,4687,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100028","Bathing, La Esperanza, Near Sucre, Bolivia","Gelatin silver print"," Photographs","18 15/16 x 14 in. (48.1 x 35.56 cm) (image, sheet, mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription, Stamp and Label

on back, in black ink: [BATHING / THE (crossed out) / LA ESPERANZA / near SUCRE, BOLIVIA]","","on back, stamped in black: [TOM STACK & ASSOCIATES / 1638 FARWELL AVE.  APT 3B / CHICAGO, ILLINOIS 60626]; on back: photographer\'s address label","","woman with hair in two braids, wearing an apron, and two children bathing in a stream running between rocks; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.5","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3333,4558,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100031","Baby--Corner of the Market, Sucre, Bolivia","Gelatin silver print"," Photographs","6 7/8 x 6 3/8 in. (17.46 x 16.19 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(SUCRE, BOLIVIA) / BABY-- / CORNER OF THE MARKET]","","on back: photographer\'s address label","","baby lying in a cloth bundle, playing with a string","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.8","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1510,1608,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100032","Jail Door, Sucre, Bolivia","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [SUCRE, BOLIVIA / (JAIL DOOR)]","","on back: photographer\'s address label","","hand, mouth and chin of figure visible through a half-circle-shaped cutout in wooden door at right; crumbling wall at left","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.9","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1782,2264,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100033","Fetching Water, Charcoma, Bolivia","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(CHARCOMA, BOLIVIA) / FETCHING WATER]","","on back: photographer\'s address label","In places where no source of water can be found women and children spend hours each day retrieving water from distant or unknown sources. Standing water from ponds, marshes and puddles often contain high levels of heavy metals and intestinal parasites.","crouching child wearing a hat, dipping water with small container into large bucket; rocky landscape","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.10","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1774,2252,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100034","Two Children Playing and Cat, Sucre, Bolivia","Gelatin silver print"," Photographs","7 1/2 x 6 15/16 in. (19.05 x 17.62 cm) (image, sheet)
18 x 16 1/8 in. (45.72 x 40.96 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Signature, Inscription and Label

on back, in black ink: [#24 / (SUCRE, BOLIVIA) / SUCRE DOORWAY--2 CHILDREN PLAYING AND CAT / $30.00]","on back, in black ink: [Esther Glaser Parada]","on back: portion of photographer\'s address label","","little girl wearing a dirty dress, pulling on the sleeve of a smiling little boy at left; cat seated inside a doorway at right","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.11","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1937,2088,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100036","Street Urchin, Sucre, Bolivia","Gelatin silver print"," Photographs","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (image, sheet)
18 x 16 1/16 in. (45.72 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(SUCRE, BOLIVIA) / STREET URCHIN]","","on back: bottom portion of photographer\'s address label","","little boy wearing a sweater, torn or trimmed at the wrists; stone or cement wall and wooden door behind boy","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.12","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2099,2656,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100037","Young Boy with Knitted Cap, Tarabuco, Bolivia","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(TARABUCO, BOLIVIA) / YOUNG BOY WITH KNITTED CAP]","","on back: photographer\'s address label","","boy seen in profile from PR side, wearing a knitted cap with a flap down the back and a striped poncho; two other figures in background","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.13","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1765,2270,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100039","Family on Doorstep, Tarabuco, Bolivia","Gelatin silver print"," Photographs","6 1/4 x 5 1/2 in. (15.88 x 13.97 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(TARABUCO, BOLIVIA) / FAMILY ON DOORSTEP]","","on back: photographer\'s address label","","three figures seated in front of a wooden door; woman at right holds a baby","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.14","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1286,1464,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100040","Woman with Festive Hat, Tarabuco, Bolivia","Gelatin silver print"," Photographs","9 9/16 x 7 11/16 in. (24.29 x 19.53 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(TARABUCO, BOLIVIA) / WOMAN WITH FESTIVE HAT]","","on back: photographer\'s address label","","woman in profile from PL, wearing a pointed cloth hat; woman has deep wrinkles around her mouth, nose and eyes and on her forehead","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.15","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1817,2249,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
