"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"7239","Casa arruinada","Lithograph"," Prints","12 3/4 x 17 7/8 in. (32.39 x 45.4 cm) (image)
15 x 21 in. (38.1 x 53.34 cm) (sheet)","Print","North America","Mexico",,"1929","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey","P.11,648","Artist: José Clemente Orozco","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",5317,3816,1,"1",1,"Hopkins 8",,"[""""]",true,"creditline:""Gift of Mrs Charles C. Bovey""",22.751108
"7238","El requiem","Lithograph"," Prints","11 7/8 x 15 7/8 in. (30.16 x 40.32 cm) (image)
13 1/2 x 19 in. (34.29 x 48.26 cm) (sheet)","Print","North America","Mexico",,"1928","G255","20th century","","Signed in pencuil, LR: Josè Clemente Orozco | signed on the stone: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey, 1940","P.11,646","Artist: José Clemente Orozco; Printer: George C. Miller; Publisher: Weyhe Gallery, New York","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4778,3470,1,"1",1,"Hopkins 9",,"[""""]",true,"creditline:""Gift of Mrs Charles C. Bovey""",22.751108
"42002","La Bandera","Lithograph"," Prints","10 1/4 x 16 3/4 in. (26.04 x 42.55 cm) (image)
12 1/2 x 18 1/2 in. (31.75 x 46.99 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Print","North America","Mexico",,"1928","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco | signed on stone, LR: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey","P.11,647","Artist: José Clemente Orozco; Printer: George C. Miller","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4324,2952,1,"1",1,"Hopkins 7",,"[""""]",true,"creditline:""Gift of Mrs Charles C. Bovey""",22.751108
"42011","La retaguardia","Lithograph"," Prints","14 1/4 x 18 13/16 in. (36.2 x 47.78 cm) (image)
15 1/4 x 21 1/4 in. (38.74 x 53.98 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Print","North America","Mexico",,"1929","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco | signed on the stone, LR: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs Charles C. Bovey","P.11,649","Artist: José Clemente Orozco; Printer: George C. Miller; Publisher: Weyhe Gallery, New York","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4956,3564,1,"1",1,"Hopkins 18",,"[""""]",true,"creditline:""Gift of Mrs Charles C. Bovey""",22.751108
"73135","The mother is in the fire of composition, the baby is in the water of the bath!","Lithograph"," Prints","9 1/4 x 7 9/16 in. (23.5 x 19.21 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","The term ""bluestocking"" (bas-bleu in French) was used to ridicule the burgeoning feminist literary movement of the day. Daumier's series on the bluestockings portrayed these women as ugly, scornful, unhappy, and inadequate as housekeepers. These rebellious women also supposedly ignored their husbands and children while pursuing their personal ambitions. Here a bluestocking is so engrossed in her writing that she has not noticed that her child has fallen headfirst into the bath.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the series Bluestockings","Gift of Mrs. Charles C. Bovey, 1924","P.9,282","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4753,6551,0,"1",0,"L.D. 1227; H-D.691",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",14.678134
"73051","Les cadeaux de Noël de 1868 (Actualités), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 7/16 in. (24.29 x 21.43 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,798","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4336,5091,0,"1",0,"LD 3683;
H-D. 3359",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",14.678134
"73226","La partie de volant (Actualités), from Le Charivari","Lithograph"," Prints","9 7/16 x 9 1/8 in. (23.97 x 23.18 cm) (sheet)",,"Europe","France",,"1869","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,144","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4650,5021,0,"1",0,"LD 3701;
H-D. 3145",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",14.678134
"69106","Grrrrrand Demenagement Du Constitutionnel, from Le Charivari","Lithograph"," Prints","14 3/4 x 20 7/16 in. (37.47 x 51.91 cm) (sheet)",,"Europe","France",,"June 8, 1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.10,239","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8558,6276,0,"1",0,"L.D.1475 ii/ii; H-D.459",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",14.678134
"66644","Adamboe, from Hortus Indicus Malebaricus (Vol. 4)","Hand-colored engraving"," Prints","13 1/2 x 17 1/4 in. (34.29 x 43.82 cm) (image)
16 x 19 3/4 in. (40.64 x 50.17 cm) (sheet)",,"Europe","Netherlands",,"1678-1703","Not on View","17th-18th century","","","","","","Mrs. Charles C. Bovey, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","Gift of Mrs. Charles C. Bovey, 1941","P.12,209","Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyke","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8970,7262,0,"1",1,"Nissen 1625",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",14.678134
"106229","The orchestra during a tragedy","Lithograph"," Prints","10 x 8 11/16 in. (25.4 x 22.07 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the series Musical Sketches","Gift of Mrs. Charles C. Bovey, 1924","P.9,693","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4248,5775,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",14.678134
