"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"30955","Albert Braun with Mirror","Gelatin silver print (printed 1984)"," Photographs","5 1/2 x 4 in. (13.97 x 10.16 cm) (image)
12 x 9 3/8 in. (30.48 x 23.81 cm) (sheet)","Photograph","Europe","Germany",,"c. 1928","Not on View","20th century","Signature; Stamp","in graphite, below image, recto: [L. Stan-Beese]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.I3 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","man holding mirror up to the PR side of his face","","From ""Bauhaus I"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.12.3","Photographer: Lotte (Charlotte) Stam-Beese; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1903 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2106,2932,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1984)""",20.401506
"30953","Glass Spheres, Metal Festival","Gelatin silver print (printed 1984)"," Photographs","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","Europe","Germany",,"1929","Not on View","20th century","Signature; Date; Stamp","in ink, on verso: [1929]; [W.Funket] and German (?) inscription","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.I10 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","ball with mirror surface suspended from ceiling with reflection of people standing below","","From ""Bauhaus I"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.12.10","Photographer: Walter Funkat; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1906 - 2006","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2053,2898,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1984)""",20.401506
"27878","Untitled [Swimmer]","Gelatin silver print (printed 1984)"," Photographs","25 1/2 x 17 11/16 in. (64.77 x 44.93 cm) (image, sheet)
26 1/8 x 18 3/8 in. (66.36 x 46.67 cm) (outer frame, wood frame)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of the Dayton Hudson Corporation","92.160.4","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",4584,3154,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1984)""",20.401506
"31109","Macaroni","Gelatin silver print (printed 1984)"," Photographs","4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (image)
7 x 9 3/8 in. (17.78 x 23.81 cm) (sheet)","Photograph","North America","United States",,"1928","Not on View","20th century","Signature; Stamp","in ink, recto, LRC: [Irene A. Bayer/1928]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.I8 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","plate of long, fat noodles; hand holding fork at right","","From ""Bauhaus I"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.12.8","Photographer: Irene Bayer; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","American","American, 1898 - 1991","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3328,2438,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1984)""",20.401506
"31101","Prellerhaus Balconies, Bauhaus, Dessau","Gelatin silver print (printed 1984)"," Photographs","10 3/4 x 7 in. (27.31 x 17.78 cm) (image)
11 15/16 x 9 3/8 in. (30.32 x 23.81 cm) (sheet)","Photograph","Europe","Germany",,"1933","Not on View","20th century","Signature; Stamp","in graphite, top center, verso: [Gerd Balzer]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.II3 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","Looking up at the side of a tall building with small balconies extending outward, the photographer’s acutely angled view emphasizes the abstract quality of this Bauhaus structure. Prellerhaus was a dormitory building completed in 1926. Its 28 studio flats were lent to some of the most promising artists and designers of the Bauhaus, a school founded by the architect Walter Gropius with the idea of uniting fine art and craft.","view looking up at building with many balconies; two round openings LLQ","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.3","Photographer: Gerd Balzer; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1909–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4437,2850,0,"1",1,,,"[""""]",,"medium:""Gelatin silver print (printed 1984)""",20.401506
"31099","Glass Eyes","Gelatin silver print (printed 1984)"," Photographs","10 3/4 x 8 7/16 in. (27.31 x 21.43 cm) (image)
11 15/16 x 9 3/8 in. (30.32 x 23.81 cm) (sheet)",,"North America","United States",,"c. 1928","Not on View","20th century","Signature; Stamp","in graphite, LRC, recto: [Bayer]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.II1 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","eyeballs in divided tray","","From ""Bauhaus II"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, Gift of Norwest Bank Minnesota","98.276.13.1","Photographer: Herbert Bayer; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",2979,3765,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1984)""",20.401506
"30958","Wera Waldek","Gelatin silver print (printed 1984)"," Photographs","6 7/8 x 8 7/8 in. (17.46 x 22.54 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","Europe","Germany",,"1930","Not on View","20th century","Signature; Stamp","in ink, LRC, verso: [G.Arndt]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.I6 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","negative image of person's head; head tilted down to PL","","From ""Bauhaus I"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.12.6","Photographer: Gertrud Arndt; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1903 - 2000","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2910,2400,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1984)""",20.401506
"31106","Net and Wood Fragments","Gelatin silver print (printed 1984)"," Photographs","8 x 6 in. (20.32 x 15.24 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"Europe","Germany",,"1930","Not on View","20th century","Signature; Stamp","in graphite, LRC, recto: [E. Batz]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.II8 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","debris caught in net (driftwood LLQ)","","From ""Bauhaus II"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.8","Photographer: Eugen Batz; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1905 - 1986","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3196,4272,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1984)""",20.401506
"33535","Lady and Flower, Rolling Meadows, Illinois","Gelatin silver print (printed 1984)"," Photographs","11 15/16 x 18 1/4 in. (30.32 x 46.36 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription; Date; Signature","","\'155 & 11 #45\', in pencil, on back; \'R-1-7/81-24 c1981 Joan Moss Rolling Meadows Ill print 1984\', in black ink, on back","","close-up of woman with short blonde hair and very heavy eye makeup, wearing a carnation behind her PL ear and a lei around her neck and holding a plastic cup in her PR hand; man at L","",,"Gift of the Artist","2002.182.10","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2890,1904,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1984)""",20.401506
"31103","Sewing Silk","Gelatin silver print (printed 1984)"," Photographs","4 x 5 1/16 in. (10.16 x 12.86 cm) (image)
4 5/8 x 5 1/2 in. (11.75 x 13.97 cm) (sheet)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Stamp","in graphite, verso: [Ellen Auerbach]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.II5 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","18 spools of thread in divided box; one spool outside box LRC","","From ""Bauhaus II"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.5","Photographer: Ellen Auerbach; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","American","American, born 1906","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3324,2620,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1984)""",20.401506
"31105","Furniture Workshop in the Glass","Gelatin silver print (printed 1984)"," Photographs","6 5/16 x 8 7/8 in. (16.03 x 22.54 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"Europe","Germany",,"1921","Not on View","20th century","Inscription; Stamp

Illegible inscription, in ink, LRC, recto","","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.II7 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","comb, mirrors, and wine glasses on tabletop","","From ""Bauhaus II"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.7","Photographer: Georg Muche; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1895-1987","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4125,2907,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1984)""",20.401506
"30952","Bauatelier Gropius","Gelatin silver print (printed 1984)"," Photographs","7 x 9 1/2 in. (17.78 x 24.13 cm) (image)
9 3/8 x 11 15/16 in. (23.81 x 30.32 cm) (sheet)","Photograph","Europe","Germany",,"1927-1928","Not on View","20th century","Signature; Stamp","In ink, verso: [Edmund Collein]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.I2 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","eight people sitting inside large, open cupboards; one man lying on top of cupboard; 'Bauatelier Gropius' on one cupboard door","","From ""Bauhaus I"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.12.1","Photographer: Edmund Collein; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1906 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3549,2655,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1984)""",20.401506
"31100","Atikah Cigarettes","Gelatin silver print (printed 1984)"," Photographs","10 3/4 x 8 3/16 in. (27.31 x 20.8 cm) (image)
11 15/16 x 9 3/8 in. (30.32 x 23.81 cm) (sheet)",,"Europe","Germany",,"1930-1931","Not on View","20th century","Signature; Stamp","","in ink, verso: [Kattina Both]; stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.II2 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","5 rows of cigarettes; 'Atikah/Delta Dresden' on tip of each cigarette","","From ""Bauhaus II"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.2","Photographer: Katt Both; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2868,3774,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1984)""",20.401506
"30954","Self-Portrait (Photomontage)","Gelatin silver print (printed 1984)"," Photographs","9 7/16 x 7 in. (23.97 x 17.78 cm) (image)
12 1/16 x 9 7/16 in. (30.64 x 23.97 cm) (sheet)","Photograph","Europe","Germany",,"1931","Not on View","20th century","Signature; Stamp","in graphite, verso: [Hajo Rose]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.I2 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","head of man with short hair; squares (windows) over his face","","From ""Bauhaus I"" portfolio, 1985
Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.12.2","Photographer: Hajo Rose; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1910 - 1989","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2610,3550,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1984)""",20.401506
"30959","Bauhaus Band","Gelatin silver print (printed 1984)"," Photographs","6 11/16 x 4 15/16 in. (16.99 x 12.54 cm) (image)
10 x 7 in. (25.4 x 17.78 cm) (sheet)","Photograph","North America","United States",,"c. 1929","Not on View","20th century","Signature; Stamp","in graphite, verso: [Lux Feininger c.1929-\'84]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.I7 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","T. Lux Feininger studied photography and painting at the Bauhaus art and design school in Dessau, Germany, starting in 1926. He also participated in the Bauhaus student jazz band, three members of which are shown here. Feininger produced several photographs documenting the band as well as the experimental theater productions of Bauhaus students. These images provide a window into the creative, experimental, humorously antic world the artist would have known during his time at the Bauhaus, a school that became recognized for incorporating fine arts, craft, and technology in its pragmatic approach to design.","3 men one playing trombone on a ladder; one holding a banjo LRC; one wearing white at center","","From ""Bauhaus I"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.12.7","Photographer: T. Lux Feininger; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","American","American, 1910–2011","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2274,3118,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1984)""",20.401506
"30956","Dr. Franz Roh","Gelatin silver print (printed 1984)"," Photographs","11 1/16 x 7 15/16 in. (28.1 x 20.16 cm) (image)
11 15/16 x 9 3/8 in. (30.32 x 23.81 cm) (sheet)","Photograph","Europe","England",,"1926","Not on View","20th century","Signature; Stamp","in graphite, verso: [Lucia Moholy]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.I4 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","man with eyes closed (wearing round glasses and a bow tie)","","From ""Bauhaus I"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.12.4","Photographer: Lucia Moholy; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","Hungarian","English, 1894-1989","%C2%A9 Estate Lucia Moholy %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",2590,3628,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print (printed 1984)""",20.401506
"31107","Study for Light Advertisement (Plastic Workshop)","Gelatin silver print (printed 1984)"," Photographs","4 7/8 x 7 1/16 in. (12.38 x 17.94 cm) (image)
9 3/8 x 12 in. (23.81 x 30.48 cm) (sheet)",,"Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.II9 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","three sets of street signs 'MQXH' at left, 'EDOL' center, 'HEI' at right","","From ""Bauhaus II"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.9","Photographer: Franz Ehrlich; Photographer: Heinz Loew; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1907 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3768,2600,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1984)""",20.401506
"31108","Photogram","Gelatin silver print (printed 1984)"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image, sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature; Title; Date; Stamp","","in graphite, verso: [Photogramm 1924/84 Karl Straub]; stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.II10 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","white image on black ground; vertical and diagonal plexiglass tubes","","From ""Bauhaus II"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.10","Photographer: Karl Straub; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1900 - 1997","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3463,4461,0,"1",0,,,"[""""]",,"medium:""Gelatin silver print (printed 1984)""",20.401506
