"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"5715","Night Walk","Gelatin silver print"," Photographs","18 3/4 x 14 7/8 in. (47.63 x 37.78 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Title; Edition; Signature; Date","in pencil, on back: [\'Night Walk\' / 20/50 Judy Coleman 1983]","","","","",,"Gift of Elaine Dines Cox and Kris Cox","98.265.26","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","valid",2868,3612,1,"1",0,,,"[""""]",true,"artist:""Judy Coleman""",19.58718
"4659","Repose","Gelatin silver print (printed 1989)"," Photographs","19 3/16 x 25 15/16 in. (48.74 x 65.88 cm) (image)
23 9/16 x 29 15/16 in. (59.85 x 76.04 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","Signature, Title, Date, Edition Number","back center","back center","","Portfolio published by G. Ray Hawkins Gallery","","From ""Judy Coleman"" portfolio","Gift of David J. Parins","94.102.6","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1895,1,"1",0,,,"[""""]",true,"artist:""Judy Coleman""",19.58718
"4655","Awakening Nude","Gelatin silver print (printed 1989)"," Photographs","28 3/16 x 20 7/16 in. (71.6 x 51.91 cm) (image)
29 9/16 x 23 9/16 in. (75.09 x 59.85 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Signature, Title, Date, Edition Number","back center","back center","","","","From ""Judy Coleman"" portfolio","Gift of David J. Parins","94.102.2","Photographer: Judy Coleman; Publisher: G. Ray Hawkins Gallery","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1869,1,"1",0,,,"[""""]",true,"artist:""Judy Coleman""",12.280377
"4656","Sanctum","Gelatin silver print (printed 1989)"," Photographs","25 1/2 x 20 in. (64.77 x 50.8 cm) (image)
29 9/16 x 23 9/16 in. (75.09 x 59.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","Signature, Title, Date, Edition Number","back center","back center","","","","From ""Judy Coleman"" portfolio","Gift of David J. Parins","94.102.3","Photographer: Judy Coleman; Publisher: G. Ray Hawkins Gallery","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","valid",1515,1920,1,"1",0,,,"[""""]",true,"artist:""Judy Coleman""",12.280377
"4658","Renaissance Head","Gelatin silver print (printed 1989)"," Photographs","21 1/8 x 21 in. (53.66 x 53.34 cm) (image)
29 9/16 x 23 9/16 in. (75.09 x 59.85 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Signature, Title, Date, Edition Number","back center","back center","","","","From ""Judy Coleman"" portfolio","Gift of David J. Parins","94.102.5","Photographer: Judy Coleman; Publisher: G. Ray Hawkins Gallery","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","valid",1902,1920,1,"1",0,,,"[""""]",true,"artist:""Judy Coleman""",12.280377
"4660","Interlude","Gelatin silver print (printed 1989)"," Photographs","23 5/8 x 21 11/16 in. (60.01 x 55.09 cm) (image)
29 1/2 x 23 9/16 in. (74.93 x 59.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","Signature, Title, Date, Edition Number","back center","back center","","","","From ""Judy Coleman"" portfolio","Gift of David J. Parins","94.102.7","Photographer: Judy Coleman; Publisher: G. Ray Hawkins Gallery","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","valid",1781,1920,1,"1",0,,,"[""""]",true,"artist:""Judy Coleman""",12.280377
"4657","Waking Dream","Gelatin silver print (printed 1989)"," Photographs","18 1/8 x 26 7/16 in. (46.04 x 67.15 cm) (image)
23 1/2 x 29 9/16 in. (59.69 x 75.09 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Signature, Title, Date, Edition Number","back center","back center","","","","From ""Judy Coleman"" portfolio","Gift of David J. Parins","94.102.4","Photographer: Judy Coleman; Publisher: G. Ray Hawkins Gallery","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1761,1,"1",0,,,"[""""]",true,"artist:""Judy Coleman""",12.280377
"30946","Sanctum","Gelatin silver print"," Photographs","25 9/16 x 20 1/16 in. (64.93 x 50.96 cm) (image)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Sanctum\'/(C)/1989 34/50 Judy Coleman 1989]","","","seated nude female with her legs drawn up to her chest, enclosed in a rectangle shape; scratches and blobs surrounding and overlapping figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.2","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Judy Coleman""",9.79359
"30945","Awakening Nude","Gelatin silver print"," Photographs","20 9/16 x 28 5/16 in. (52.23 x 71.91 cm) (image)",,"North America","United States",,"1988","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Awakening Nude\'/(C)/1988 34/50 Judy Coleman 1988]","","","nude woman's arms, face and one side of torso; proper right hand on forehead, proper left hand behind head; blobs, scratching and tears surrounding and overlapping figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.1","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Judy Coleman""",9.79359
"30950","Interlude","Gelatin silver print"," Photographs","23 13/16 x 21 11/16 in. (60.48 x 55.09 cm) (image)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Interlude\' /(C)/1989 34/50 Judy Coleman 1989]","","","reclining nude female with torso, head, proper right arm and proper right thigh visible; proper right hand on forehead and proper right leg drawn up and toward proper left; blobs and lines surrounding and overlapping figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.6","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Judy Coleman""",9.79359
"30949","Repose","Gelatin silver print"," Photographs","19 5/16 x 26 1/16 in. (49.05 x 66.2 cm) (image)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Repose /(C)/1989 34/50 Judy Coleman 1989]","","","reclining female nude figure with proper right arm crossed over front of body and knees drawn up with lower legs outstretched; blobs and swirls surrounding figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.5","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Judy Coleman""",9.79359
"30947","Waking Dream","Gelatin silver print"," Photographs","18 1/8 x 26 3/8 in. (46.04 x 66.99 cm) (image)",,"North America","United States",,"1988","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Waking Dream\'/(C)/1988 34/50 Judy Coleman 1988]","","","reclining nude female with her arm up and partially covering her face and her proper left hand on her chest; scratches and blobs surrounding and overlapping figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.3","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Judy Coleman""",9.79359
"30948","Renaissance Head","Gelatin silver print"," Photographs","21 3/16 x 21 1/16 in. (53.82 x 53.5 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Renaissance Head\' /(C)/1988 34/50 Judy Coleman 1988]","","","head and proper left arm; head facing right with arm across chest; scratches and blobs surrounding and overlapping figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.4","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Judy Coleman""",9.79359
"11741","Judy Coleman","Book with slipcase and dust jacket"," Books","14 5/16 x 11 5/16 x 13/16 in. (36.35 x 28.73 x 2.06 cm) (book closed)","Book","North America","United States",,"1989","Not on View","20th century","","","","","black hard-covered book and black slipcase","","From ","Gift of Elaine Dines-Cox and Kris Cox","B.98.8a-c","Photographer: Judy Coleman; Author: Elaine Dines-Cox; Publisher: Twin Palms Publishers","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Judy Coleman""",4.9223886
