"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm"
"89325","Yellow's Choice","Color pochoir"," Prints","21 7/8 x 36 3/16 in. (55.56 x 91.92 cm) (image)
23 1/4 x 37 5/16 in. (59.06 x 94.77 cm) (sight)
29 1/4 x 43 1/2 in. (74.3 x 110.49 cm) (outer frame)",,"North America","United States",,"1974","Not on View","20th century","Signature and inscription

LLC, in pencil: [AP]","LRC, in pencil: [Jay Rosenblum]","","","block of yellow at L; vertical bars of various widths in pink, yellow, orange, blues, lavender, green and white at R; pastel colors","Trenton Niemeyer, St. Paul, MN","From ","Gift of Trenton Niemeyer","2004.64.1","Artist: Jay Rosenblum","Artist","American","American, 1933 - 1989","%C2%A9 Jay Rosenblum","Arts of the Americas","In Copyright","valid",10023,6673,1,"1",1,,,"[""""]","medium:""Color pochoir""",15.46818,,,
"9196","Al Held","Color pochoir (stencil)"," Prints","15 3/8 x 15 1/2 in. (39.05 x 39.37 cm) (image)","Print","North America","United States",,"1976","Not on View","20th century","Signature; Edition

see Signed","on work","","","","Brooke Alexander, New York; sold to MIA, 1977.",,"The Ethel Morrison Van Derlip Fund","P.77.21","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3282,3277,1,"1",0,"Maravell 83",,"[""""]","medium:""Color pochoir""",12.406996,,,
"11466","Jazz","Color pochoir (stenciling); lithographed text"," Books; Works on Paper","16 1/2 x 12 3/4 in. (41.91 x 32.39 cm) (book, closed)","Artist's book","Europe","France",,"1947","Not on View","20th century","","","","Inspired by what the artist called “crystallizations of memories of the circus, folktales, and voyages,” Jazz brilliantly realizes Henri Matisse’s intuitive approach to art. He regarded his designs as chromatic and rhythmic improvisations, the visual equivalent of jazz music. Matisse began working on the project in 1943 while convalescing from a serious illness. Since painting was too physically demanding, he turned his attention to collaged paper cutouts, a technique he invented in the 1930s as a way of developing ideas for his paintings and decorative commissions. He made his compositions by arranging shapes, forms, and figures cut from sheets of paper colored with vivid gouache pigments. The resulting compositions were then translated into metal stencils that guided the hand stenciling of the edition.","","Bruce B. Dayton, Wazata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.1","Publisher: Henri Matisse; Publisher: Tériade; Printer: Edmond Vairel , (stencils); Printer: Draeger Frères, Paris, France , Paris, (text)","Artist","French","French, 1869–1954","%C2%A9 2014 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3655,4945,1,"1",1,"Boston 200; Rauch 171",,"[""""]","medium:""Color pochoir""",10.876404,true,true,
"57991","Prospectus for ""La Prose du Transsibérien et de la petite Jehanne de France""","Color pochoir (watercolor) and relief print on paper (double-sided)"," Prints","3-3/4 x 13-1/2 in. (9.5 x 34.3 cm)","Prospectus","Europe","France",,"1913","Not on View","20th century","SIDE A: PROSE DU TRANSSIBERIEN ET DE LA PETITE JEHANNE DE FRANCE / REPRESENTATION synchrome / PEINTURE  simultane TEXTE / Mme DELAUNAY-TERK BLAISE CENDRARS

SIDE B: PREMIER LIVRE SIMULTANE","not signed","","","","(Ursus Rare Books, New York); sold to MIA, 2001.","From ","Gift of Winton and Janet Jones, Ruth and Bruce Dayton, the Harriet Hanley Estate, the Print and Drawing Council, and John E. Andrus III","2001.249.2","Artist: Sonia Delaunay-Terk","Artist","French (born Ukraine)","French (born Ukraine), 1885–1979","","European Art","No Copyright–United States","valid",4493,1377,0,"1",1,"Bibliothèque Nationale 1977, no. 75",,"[""57990"",""57991""]","medium:""Color pochoir""",7.8152204,,,true
"54339","Man's Anchor","Color pochoir"," Prints","22 1/4 x 30 in. (56.5 x 76.2 cm)","Print","North America","United States",,"1982","Not on View","20th century","","in pencil: T.L. Solien","","","","","From ","The Ethel Morrison Van Derlip Fund","P.86.5","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color pochoir""",7.73409,,,
"107276","La Mule, 1913","Color pochoir"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Modes et manières d'aujourd'hui","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,073.4","Artist: Charles Martin","Artist","French","French, 1848-1939","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color pochoir""",7.73409,,,
"107277","La Neige, 1913","Color pochoir"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Modes et manières d'aujourd'hui","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,073.2","Artist: Charles Martin","Artist","French","French, 1848-1939","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color pochoir""",7.73409,,,
"107278","La Musique","Color pochoir"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate XII from Modes et manières d'aujourd'hui","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,073.12","Artist: Charles Martin","Artist","French","French, 1848-1939","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color pochoir""",7.73409,,,
"113140","Composition aux dominos","Color pochoir"," Prints","25 1/4 x 19 5/8 in. (64.14 x 49.85 cm) (image)
27 1/4 x 20 1/2 in. (69.22 x 52.07 cm) (sight)
36 1/4 x 29 in. (92.08 x 73.66 cm) (outer frame)","Print","Europe","France",,"1947 (printed c. 1949-55)","Not on View","20th century","Signature, Date, Edition and Stamp","LRC, in the image: [47 / F. LEGER]; LRC, in brown (faded): [F. Leger]","LLC, in brown (very faded): [146/300]; LLC of image, publisher\'s blind stamp: [GS (inside a shield)]","","After an original painting by Leger; red, yellow, green, black and white, with grey-blue edges; biomorphic shapes and several black and white dominos at bottom","Sandra and Peter Butler, St. Paul; given to MIA, 2011.","From ","Gift of Sandra and Peter Butler","2011.73.4","Artist: Fernand Léger; Publisher: Editions Guy Spitzer","Artist","French","French, 1881–1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",1,"Saphire E20",,"[""""]","medium:""Color pochoir""",7.73409,,,
"32629","Les choses de Paul Poiret","Color pochoir"," Books","13 1/8 x 12in. (33.3 x 30.5cm)","Artist's book","Europe","France",,"1911","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.34","Artist: Georges Lepape","Artist","French","French, 1887 - 1971","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color pochoir""",7.73409,,,
"107073","La Fin du monde, filmée par L'Ange N.-D. (The End of the World, Filmed by the Angel of Notre Dame)","Color pochoir (gouache) illustrations, line block prints of ink drawings, and letterpress; bound volume"," Books","12 1/2 x 10 x 1/4 in. (31.75 x 25.4 x 0.64 cm) (closed)","Artist's book","Europe","France",,"1919","Not on View","20th century","

at top of first page, in pencil: [Léger B26724-2]","","","La Fin du monde was originally developed as a screenplay by the modernist poet and author Blaise Cendrars, but it was published as a novel when funding for the film project fell through. Conceived as a satire, Cendrars’s story features God in the guise of an American industrialist, who out of sheer boredom orchestrates an apocalyptic war on earth for the amusement of the god Mars. 

Fernand Léger, collaborating with his friend Cendrars, contributed a series of witty Cubist-inspired illustrations and other designs for the project. His illustrations were hand colored in gouache with brush and stencils. Léger also designed the book’s experimental typography, which he skillfully merged with his illustrations to reflect the chaotic vigor of modern life. Like Cendrars, Léger was captivated by the creative possibilities of filmmaking and set the tempo and progression of the book’s illustrations to simulate the fast-paced rhythm and dynamic nature of a motion picture.","soft-cover book with abstract color illustrations (some incorporating text) and black text; light brown cover with stencil-like letters in black and line drawing of angel at URC; Sergio Larrain G.M. business card dated ""NOV. 1928"" and signed by Blaise Cendrars taped to title page","(Ars Libri, Boston); sold to MIA, 2009.","From ","The Putnam Dana McMillan Fund","2009.20","Artist: Fernand Léger; Author: Blaise Cendrars (Frédéric Louis Sauser); Publisher: Éditions de la Sirène, Paris","Artist","French","French, 1881–1955","","European Art","No Copyright–United States","valid",4574,2965,0,"1",1,"Saphire p. 299, Castleman p.170, From Manet to Hockney 54; Century of Artists Books 120; Johnson 26; Andel 98-99",,"[""""]","medium:""Color pochoir""",6.2846284,,,
"43654","Prince Kara-Georgewitch","Lithograph, color pochoir"," Prints","14 1/2 x 8 1/8 in. (36.83 x 20.64 cm) (image)
20 3/16 x 13 1/8 in. (51.28 x 33.34 cm) (sheet)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.2","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color pochoir""",6.203498,,,
"43658","Untitled [three men in top hats]","Lithograph, color pochoir"," Prints","10 3/8 x 12 1/2 in. (26.35 x 31.75 cm) (image)
14 3/8 x 20 7/16 in. (36.51 x 51.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.6","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color pochoir""",6.203498,,,
"43655","Paul Aumont","Lithograph, color pochoir"," Prints","12 1/4 x 7 1/8 in. (31.12 x 18.1 cm) (image)
19 x 12 1/4 in. (48.26 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.3","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color pochoir""",6.203498,,,
"43659","M. Germaine Chouvenin, M. Ratazzi, Liane de Lancy, Jeanne Derval","Lithograph, color pochoir"," Prints","15 1/4 x 24 in. (38.74 x 60.96 cm) (image)
20 x 27 1/4 in. (50.8 x 69.22 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.7","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color pochoir""",6.203498,,,
"43656","Mlle de Girardiu and Comte Bertrand de Valon","Lithograph, color pochoir"," Prints","13 1/8 x 8 7/8 in. (33.34 x 22.54 cm) (image)
20 1/2 x 14 3/16 in. (52.07 x 36.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.4","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color pochoir""",6.203498,,,
"43657","Untitled [woman with large feathered hat]","Lithograph, color pochoir"," Prints","15 1/8 x 7 3/4 in. (38.42 x 19.69 cm) (image)
20 1/8 x 14 in. (51.12 x 35.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.5","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color pochoir""",6.203498,,,
