"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:3dmodels","related:artstories","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"14148","Armor","Steel, leather, copper alloy (composite; early 20th century restorations)"," Arms and Armor","77 x 31 1/2in. (195.6 x 80cm)","Armor","Europe","Germany",,"c. 1520","G340","16th century","","","","A suit of armor says a lot about the state of warfare and fashion at the time of its creation. As arms makers devised increasingly deadly weapons like the mace and the crossbow, armorers produced armor equal to the latest threat, yet also stylish. In the 1500s, military strategy emphasized the cavalry charge with lance, followed by hand-to-hand combat with sword and shield. A lance rest installed on the breastplate kept the lance from sliding backward and helped diffuse the shock if the lance hit home. The rounded shape of the breastplate and helmet caused blows from a sword or lance to glance off. The breastplate’s belted form and the ropelike edges of breastplate and gauntlets followed contemporary men’s fashion, showing the owner to be a man of taste and means.","","","From ","The Washburn Fund","23.54","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]","[{""title"":""Germany, Armor"",""_id"":""14148"",""objectId"":""14148"",""link"":""http://audio-tours.s3.amazonaws.com/p388.mp3"",""number"":""388"",""type"":""audio""}]","* room:""G340""",40.25753,,,,,
"123223","Crucifixion","Limestone"," Sculpture","60 5/8 x 38 9/16 x 7 7/8 in. (154 x 98 x 20 cm.)","Sculpture","Europe","Spain",,"c. 1180","G340","12th century","","","","Jesus is seen dead on the cross while his mother, Mary, and his favorite disciple, the Evangelist Saint John, mourn below. This large-scale work embodies the characteristics of Romanesque sculpture in the medieval period, with its heavy stylized bodies, calligraphic depiction of hair, and linear, energetic approach to rendering the folds of the fabric.

A new interest in monumental stone sculptures, particularly those with an architectural purpose, arose in the 1100's in Europe. This relief would likely have been used as the centerpiece of a tympanum—an arched area above a church entrance that was covered with sculpted decoration. It is not known where the relief comes from, but it bears a resemblance to the sculpture of northern Spain, particularly to works in churches on the still-active pilgrimage route leading to Santiago de Compostela.","Romanesque relief-carved stone Calvary group showing Christ on the cross between standing figures of the Virgin Mary on the left and St. John the Evangelist on the right; Christ appears with a perizonium around his waist, his legs buckling to the left and his head raised but with heavy eyelids; Mary's hair is covered by a simple veil which encloses her left elbow and is held in her right hand, looking down, with her left hand raised to her face; Mary's mantle clings to her legs in a series of ""damp fold"" drapery swirls, and ruffles over her pointed shoes; John holds a book in the crook of his left arm, and with his right hand (fingers now missing) gestures up towards the body of Christ; John's bare feet protrude from under a long garment with a crinkled neckline; just visible above the surviving section of the patibulum of the cross are two small, rounded shapes that most likely formed the tips of a wing, presumably of an angel; five metal pins at top of lower portion for secure installation of heads of John and Mary and torso and head of Christ","","From ","The John R. Van Derlip Fund","2015.69a-d","","Artist",,,"","European Art","Public Domain","valid",6987,8869,0,"1",0,,,"[""""]",,"* room:""G340""",40.25753,true,true,"[{""title"":""Crucifixion, c.1180"",""_id"":""123223"",""objectId"":""123223"",""link"":""https://sketchfab.com/models/fa55ab3c45764be5b203cd8e60ea59a4"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/fa55ab3c45764be5b203cd8e60ea59a4/dist/thumbnails/3e90304caa144002871e443e82a93eff/640.jpeg""}]",,
"120475","Halberd","Metal, wood"," Metalwork; Arms and Armor","85 × 10 1/4 × 1 1/2 in. (215.9 × 26.04 × 3.81 cm)","Halberd","Europe","Austria",,"1527–47","G340","16th century","","","","","axe-like weapon on wooden staff; head etched on each face with scrolling foliage against a stippled blackened ground; axe-blade with the crossed staves of Burgundy impaling a coronet and dividing the letters ""FAR""; head with open socket and four side-straps; wooden haft (probably original)","","From ","Gift of Tom Rassieur in honor of Lynn and Frank Rassieur","2014.105","","Artist",,,"","European Art","Public Domain","valid",3158,10057,0,"1",0,,,"[""""]",,"* room:""G340""",40.25753,,,,"[{""title"":""Halberd"",""_id"":""120475"",""objectId"":""120475"",""description"":""<p>Choose your weapon—or three. This halberd, a medieval multi-tasking hybrid of axe, sword, and sharpened hook, meant certain death for an enemy. But this halberd was intended only for ceremonial display, a somewhat threatening conversation piece, in the home of a family known for its pomp and circumstance—and its reliance more on marriage than warfare to expand its dominion. It was made for Ferdinand I, the Holy Roman Emperor and a member of the renowned House of Habsburg, one of the most prominent ruling families of Europe for more than 600 years.  </p>"",""link"":""http://artstories.artsmia.org/#/o/120475"",""type"":""artstory""}]",
"293","Crouching Lion","Pentellic marble"," Sculpture","29 x 48 in. (73.66 x 121.92 cm)","Crouching Lion","Europe","Greece","Ancient Greek","330-317 BCE","G340","4th century BCE","","","","Although the ancient Greeks used a variety of animals, including bulls, griffins and lions, to decorate tombs, lions were the most popular, typically functioning as guardian figures. 

This sculpture illustrates the difficulty in using style to date a work. The Classical period in Greek sculpture, ending in 323 B.C. with the death of Alexander the Great, emphasized accuracy of physical details, as shown here in the veins and musculature of the feline body. However, the tufted mane, furrowed brow and facial features are more typical of the succeeding Hellenistic period, known for its greater expressiveness and variety of sculptural poses.","Executed by an Athenian sculptor of marble from the quarry at Mount Pentelicus","",,"The Ethel Morrison Van Derlip Fund","25.25","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",1,,,"[""""]","[{""title"":""Crouching Lion"",""_id"":""293"",""objectId"":""293"",""link"":""http://audio-tours.s3.amazonaws.com/p866.mp3"",""number"":""866"",""type"":""audio""}]","* room:""G340""",40.25753,,,,,
"522","Portrait of Luca Salvioni","Bronze"," Sculpture","28 3/4 x 23 in. (73.03 x 58.42 cm)","Bust","Europe","Italy",,"c. 1536","G340","16th century","","","","Deep wrinkles, gaunt cheeks, strong jaw—the scholar and law professor Luca Salvioni is portrayed with precision and no embellishment. There is no attempt to conform to an ideal or a standard of beauty. Renaissance sculptors often played up the singularity of a person’s face as a way of emphasizing the importance of the individual. This artistic approach, which had strong political underpinnings, harked back to the time of the ancient Roman Republic.","Bust","",,"The William Hood Dunwoody Fund","33.3","Artist: Agostino Zoppo","Artist","Italian (Padua)","Italian (Padua), 1520–1572","","European Art","Public Domain","valid",5946,7570,0,"1",0,,,"[""""]","[{""title"":""Portrait of Luca Salvioni"",""_id"":""522"",""objectId"":""522"",""link"":""http://audio-tours.s3.amazonaws.com/p878.mp3"",""number"":""878"",""type"":""audio""}]","* room:""G340""",40.25753,,,,,
"1784","Portrait of a Cardinal, possibly Gabriele de' Gabrielli (1445–1511)","Oil and tempera on poplar panel"," Paintings","32 1/4 × 30 in. (81.9 × 76.2 cm) (panel)
41 3/4 × 40 3/4 × 3 1/2 in. (106 × 103.5 × 8.9 cm) (outer frame)","Painting","Europe","Italy",,"c. 1505–11","G340","16th century","","","","The unknown sitter in this portrait, wearing the crimson cassock and cap of a cardinal, is depicted as a humanist scholar. Through the open window can be seen the figure of Saint Jerome, the 4th-century biblical scholar, often portrayed in medieval art as a kneeling hermit. He is identified by a broad-brimmed cardinal's hat and the lion that was his legendary companion. During the Renaissance, however, Saint Jerome was frequently shown as a cultured man of learning in his study—a representation this sitter clearly wished his portrait to suggest.","70.17ter the old frame for this piece is on P65B MS; Italian wood tabernacle cassetta frame, ca. 1600 (reframed 1992), H.46-1/4 x W.44 in.","",,"The John R. Van Derlip Fund and the William Hood Dunwoody Fund","70.17","Artist: attributed to Lorenzo Costa","Artist","Italian (Emilia)","Italian (Emilia), 1460–1535","","European Art","Public Domain","valid",3762,4004,0,"1",0,,,"[""110546"",""1784"",""27801""]","[{""title"":""Costa, Portrait of a Cardinal in His Study"",""_id"":""1784"",""objectId"":""1784"",""link"":""http://audio-tours.s3.amazonaws.com/p478.mp3"",""number"":""478"",""type"":""audio""}]","* room:""G340""",40.25753,,,,,
"4706","The Element of Water","Oil on canvas"," Paintings","56 11/16 x 74 5/8 in. (143.99 x 189.55 cm) (canvas)
66 1/2 x 83 5/8 in. (168.91 x 212.41 cm) (outer frame)
91 7/8 in. (233.36 cm) (diagonal, upper right to lower left)
91 9/16 in. (232.57 cm) (diagonal, upper left to lower right)","Painting","Europe","Italy",,"c. 1576-1577","G340","16th century","","","","This nocturne, or night scene, shows a fish market being set up on a riverbank at dawn. The vendors display a variety of seafood, while other activities involving water, such as laundering, ferrying, and drinking, take place nearby. Above, Neptune, god of the sea, drives his chariot across the sky.

The dramatically lit landscape with many figures and meticulously rendered still-life details represents a new type of pastoral scene devised by Jacopo Bassano and his son Francesco. The large Bassano family workshop produced several series of such landscapes--the Four Seasons, the Four Elements, the Months, and well-known biblical stories. This painting, in which scholars believe Francesco had the primary role, is from a suite of the Four Elements (Earth, Air, Fire, and Water).","","",,"Bequest of Miss Tessie Jones, by exchange, the Ethel Morrison Van Derlip Fund, and the John R. Van Derlip Fund","94.45","Artist: Francesco da Ponte (Francesco Bassano); Artist: Jacopo da Ponte (Jacopo Bassano)","Artist","Italian (Venice)","Italian (Venice), 1549–1592","","European Art","Public Domain","valid",2492,1936,0,"1",0,,,"[""""]","[{""title"":""Ponte, The Element of Water"",""_id"":""4706"",""objectId"":""4706"",""link"":""http://audio-tours.s3.amazonaws.com/p278.mp3"",""number"":""278"",""type"":""audio""}]","* room:""G340""",40.25753,,,,,
"11957","The Entombment of Christ","Gilt, copper, enamel"," Sculpture","11 1/2 x 11 x 1 1/2 in. (29.21 x 27.94 x 3.81 cm)",,"Europe","France",,"c. 1250","G340","13th century","","","","The city of Limoges, France, was renowned for the quality of its metalwork and enamels throughout the Middle Ages. The artist formed this relief by hammering the rough design into the copper from the reverse, a technique known as repoussé, then finishing the scene by chasing details into the front surface. The blue enamel eyes, gilt surface, and engraved decorative elements all lend added richness.

This relief has been linked to a series of extant repoussé panels depicting scenes from the Passion of Christ, including the Last Supper, The Betrayal of Christ, and the Flagellation.  In the Entombment, Christ is being prepared for burial. A youthful John the Evangelist clasps his head in grief while Joseph of Arimathea and Mary Magdalene anoint his body with ointments and Mary cradles her dead son's head. The Entombment would have been a highly valued object of devotion on the church's altar.","The Anointing of the Body, copper, enamel frieze","",,"The William Hood Dunwoody Fund","58.8","","Artist",,,"","European Art","Public Domain","valid",4663,4851,0,"1",1,,,"[""""]","[{""title"":""Anointing the Body of Christ"",""_id"":""11957"",""objectId"":""11957"",""link"":""http://audio-tours.s3.amazonaws.com/p820.mp3"",""number"":""820"",""type"":""audio""}]","* room:""G340""",40.25753,true,true,,,
"60232","Adoration of the Magi","Alabaster, pigment"," Sculpture","17 3/8 x 11 1/4 x 2 in. (44.13 x 28.58 x 5.08 cm)",,"Europe","England",,"c.1430–60","G340","15th century","","","","This panel was once part of an altarpiece depicting scenes from the Passion of Christ.  The other panels would have included The Ascension of Christ, all mounted within a wooden framework attached to the altar. The reliefs, made by Nottingham craftsmen, were popular in both England and continental Europe, yet many of those in English churches were damaged or destroyed during the Protestant Reformation of the early 1500s. Here the Virgin Mary is holding the Christ Child as the three kings, or wise men, present gifts of gold, frankincense and myrrh.","Mary at left under a canopy, holding baby Jesus on her lap; three figures with crowns at left, offering vessels to Jesus; seated man with crutch in left corner; horse's and cow's heads, bottom center","",,"Gift of Alfred and Ingrid Lenz Harrison and Michael Snow","2001.268","","Artist",,,"","European Art","Public Domain","valid",1704,2560,0,"1",1,,,"[""""]","[{""title"":""Katz, The Adoration of the Magi"",""_id"":""60232"",""objectId"":""60232"",""link"":""http://audio-tours.s3.amazonaws.com/p421.mp3"",""number"":""421"",""type"":""audio""}]","* room:""G340""",40.25753,,,,,
"142486","Pair of lions with columns and capitals","White and red Verona marble"," Sculpture; Architecture","26 3/16 × 17 11/16 × 29 1/8 in. (66.5 × 44.9 × 74 cm) (object part, lion base)
120 × 17 11/16 × 29 1/8 in. (304.8 × 45 × 74 cm) (assembled, approx.)","Sculpture","Europe","Italy",,"c. 1210-1220","G340","13th century","","","","Moon-faced with large, almond-shaped eyes and mouths open showing canines, each of these lions sports a luxuriant mane of wavy locks ending in tight curls that cascade down their backs. One lion has subdued his prey—a young calf lies lifeless under his paws—the second is engaged in mortal combat with a serpent whose teeth are sunk deep into the tender flesh of the lion’s neck. His survival is far from assured.

These lions were made during a boom in ecclesiastical building with elaborate architectural and figural programs beginning in the 11th century. While it isn’t possible to know where or how the lions were originally disposed, one can imagine them serving as supports for freestanding columns framing a portal, or entrance to a church or private chapel.

In the following centuries it was not uncommon for architectural elements to be moved and reconfigured in new spaces. This appears to be the case for these lions which, by 1893, had been incorporated into the facade of Martinvast, an old Normandy estate by its owner Arthur de Schickler (1828-1919) who made alterations to the chateau in the gothic revival style from 1867 to 1893.","column base is front half of stylized lion with mouth slightly open and head turned slightly toward PL; lion rests its front paws on the carcass of a calf; birds on lion's shoulders; reddish marble--tan tones at top--with black spots; grey spiral fluted column; reddish marble capital with horizontal deeply-incised wavy ribs and lion's head at each corner","","From ","The John R. Van Derlip Trust Fund and gift of funds from Lucy C. Mitchell","2021.113.1a-c","Artist: Workshop of Anselmo da Campione","Artist","Italian","Italian (Modena)","","European Art","Public Domain","valid",5203,7451,0,"1",1,,,"[""""]",,"* room:""G340""",29.71389,,,,,
