"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133680","May 1968","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, text and cloudy, xerographic image of three figures running on what appears to be a set of train tracks; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.2","Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""In Our Hearts, New York""",25.870518
"133746","Anarchist Basics","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched, image and text printed in color offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.68","Maker: Unknown; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""In Our Hearts, New York""",22.184408
"134876","Women in the Spanish Revolution: the Mujeres Libres (Free Women) Organisation","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, xerographic text and image of a female revolutionary, printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1198","Maker: Unknown; Publisher: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""In Our Hearts, New York""",22.184408
"133940","Dave Dumpsterland and The Great Wall of Bagels","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"early 21st century","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustrated border, featuring bagels, trashcans, a moon, a star; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.262","Artist: Quinn; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""In Our Hearts, New York""",20.919535
"133783","Banning Cars from Manhattan","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, letterpressed title and image printed in color offset lithography on wove paper cover","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.105","Author: Paul Goodman; Author: Percival Goodman; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""In Our Hearts, New York""",20.919535
"134794","Tips 4 Squatting in NYC","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photographic image of building facade and letterpress text printed in offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1116","Maker: Unknown; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""In Our Hearts, New York""",20.919535
"134505","Rousseau's Theory of the State","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, xerographic text and portrait-image of figure printed on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.827","Author: Míchael Bakunín; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""In Our Hearts, New York""",20.919535
"134930","ZULU: An Indigenous Anti-Capitalist ANALYSIS","Xerography; loose, folded leaf"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Loose, folded leaf, photomechanical illustration of a silhouetted figure, with text; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1252","Artist: Zig-Zag; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1918,2685,1,"1",1,,,"[""""]","artist:""In Our Hearts, New York""",18.498299
"134438","Profiles of Provocateurs: recent case studies; warning signs; practical advice","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, photographic image of protestors with letterpress text printed in color offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.760","Author: Kristian Williams; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""In Our Hearts, New York""",18.498299
"134852","War in the Neighborhood, Conclusion","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of fist turning into a tree, with text, printed in offset lithography on wove paper covers; 5 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1174","Artist: Seth Tobocman; Printer: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""In Our Hearts, New York""",18.498299
