"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:handbook"
"2090","Doll","Cloth, leather, beads, hair"," Dolls, Toys and Games","17 1/2 in. (44.5 cm)","Doll","North America","United States","Anishinaabe (Ojibwe)","c. 1900","G260","19th-20th century","","","","Although this doll was made for the market, it has many characteristics of dolls that were produced for Native American children. The alphabet is beaded on the strap of the bandolier bag, probably a reference to education. The doll's clothing is very detailed and the bandolier bag even includes miniature arrows, to teach its owner about traditional life. The other bag is decorated with beaded flowers, a classic design element of the Great Lakes/Woodlands people.","doll, cloth with leather moccasins, two beaded shoulder bags, one containing wood arrows in a quiver, doll has human hair.","",,"Bequest of Dorothy Record Bauman","74.63.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1045,1920,0,"1",1,,,"[""""]",true,"[{""title"":""Man Doll"",""_id"":""2090"",""objectId"":""2090"",""link"":""http://audio-tours.s3.amazonaws.com/p560.mp3"",""number"":""560"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",38.041435,,,,,
"13621","Man's Pouch","Hide, beads, quills, wool, cotton"," Beadwork; Accessories","13 5/8 x 7 5/16 in. (34.6 x 18.6 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1800","G301","19th century","","","","This bag is all that remains of the extensive collection of Indian objects gathered by Major Lawrence Taliaferro, Indian agent at Fort Snelling from 1819 to 1839. Taliaferro tried to keep peace between the Anishinabe and the Dakota who lived in the area and made certain both groups were treated fairly by the whites. This object may have been a gift to him from the Anishinabe. It was made at a time of artistic transition, when established styles of quillwork on leather were being combined with the new beading techniques. The geometric patterns in the beadwork are characteristic of art found in the western Great Lakes region. The bag was most likely used to carry things necessary for smoking, such as flint, a pipe and tobacco.","beaded panel with geometric design at bottom of bag; fringe with strung beads and red tassels; simple quillwork design of flowers on body of bag","",,"Gift of funds from Duncan and Nivin MacMillan","2000.75.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",true,"[{""title"":""Man's shoulder pouch"",""_id"":""13621"",""objectId"":""13621"",""link"":""http://audio-tours.s3.amazonaws.com/p553.mp3"",""number"":""553"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",30.491276,,,,,
"96917","Bandolier Bag","Cotton, velvet, beads, yarn"," Beadwork; Accessories","43 1/2 x 14 in. (110.49 x 35.56 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","black and blue backing and trim; front of pouch and strap beaded overall with large, bright floral and leaf forms on white ground; beaded floral spray above pouch; blue squared-off linear border at pouch edges; transparent blue bead and blue yarn fringe","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3732,9064,0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Spot-Stitched"",""_id"":""96917"",""objectId"":""96917"",""link"":""http://audio-tours.s3.amazonaws.com/p248.mp3"",""number"":""248"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"104449","Birch Bark Three-Leaf Cluster","Birch bark"," (not assigned)","3 x 3 1/16 in. (7.62 x 7.78 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","cluster of three leaves on curved stem; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.30","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2531,2438,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104440","Birch Bark Flower","Birch bark"," (not assigned)","3 3/16 x 2 5/8 in. (8.1 x 6.67 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","round-blossomed flower on long stem with four leaves; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.21","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2422,3178,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104435","Birch Bark Flower","Birch bark"," (not assigned)","2 11/16 x 2 1/2 in. (6.83 x 6.35 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip form, with teardrop-shaped center cut out; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.16","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2592,2669,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104439","Birch Bark Flower","Birch bark"," (not assigned)","2 3/4 x 1 1/2 in. (6.99 x 3.81 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip form on short stem with two rounded leaves; medium brown on one side, dark brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.20","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2179,2496,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104437","Birch Bark Flower","Birch bark"," (not assigned)","1 3/4 x 1 7/8 in. (4.45 x 4.76 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","daisy shape, with eight petals; medium brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.18","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2061,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104451","Birch Bark Flower","Birch bark"," (not assigned)","2 1/8 x 2 5/16 in. (5.4 x 5.87 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","flower blossom with many petals; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.33","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2330,2176,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104426","Birch Bark Star","Birch bark"," (not assigned)","2 1/4 x 3 9/16 in. (5.72 x 9.05 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","star form with eight points; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.15","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3382,2266,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
