"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"55628","Leaf from the Schatzbehalter with The Descent into Limbo","Woodcut"," Prints","9 7/8 x 7 in. (25.08 x 17.78 cm) (image)",,"Europe","Germany",,"1491","Not on View","15th century","","","","Illustrators of printed books sought inspiration not just in manuscripts and paintings but also other prints. Although Michael Wolgemut was a leading painter in Nuremberg, he updated his style with a nod to his younger contemporary Martin Schongauer from Colmar, now part of France, whose engravings rapidly circulated throughout Germany. This illustration, extracted from the Schatzbehalter (""Treasure Chest or Shrine of True Riches for Salvation and Eternal Blessedness""), is clearly based on Schongauer’s engraving Christ in Limbo (see P.68.256). The author, Stephan Fridolin (1430-1498), stated explicitly that the 96 woodcut illustrations to his account of Christ’s life were meant to aid the illiterate. This woodcut is indicative of the standard of quality when Albrecht Dürer started his career as an apprentice in Wolgemut’s workshop.","78th figure","Frederick Keppel, 1925","From From Schatzbehalter","Bequest of Herschel V. Jones","P.68.267","Artist: Michael Wolgemut; Author: Anton Koberger","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",7189,9927,0,"1",0,"Schramm 394; Ill. B.107, B. 80",,"[""""]","artist:""Anton Koberger""",13.968855,
"76118","The Sixth Day of Creation (recto); The Seventh Day of Creation (verso), from The Nuremberg Chronicle","Woodcut"," Prints","14 7/8 x 8 3/4 in. (37.78 x 22.23 cm) (image)",,"Europe","Germany",,"1493","Not on View","15th century","

","","","Next to the Gutenberg Bible, the Nuremberg Chronicle was the publishing event of the century. It was no less than a history of the world, beginning with Creation. The Fifth Day shows the arrival of creatures, including one owl rather immune to the august moment. The Sixth Day shows God creating Adam from a mound of clay, his cape swirling like a wheel. The humanist circle involved in publishing the Nuremberg Chronicle would have known Augustine, who had written about the Apostle Paul's reference to God as a potter and to humans as clay (Romans 9).","Plate 5; Double-sided","","From From Hartmann Schedel's Liber Chronicarum (Nuremberg Chronicle). Published by Anton Koberger, Nuremberg, 1493.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,654","Artist: Michael Wolgemut; Artist: Wilhelm Pleydenwurff; Author: Hartmann Schedel; Publisher: Anton Koberger","Artist","German","German, about 1460-about 1494","","European Art","Public Domain","valid",4322,6503,0,"1",0,,,"[""""]","artist:""Anton Koberger""",9.348537,
"32732","The Nuremberg Chronicle, first Latin edition","Woodcuts and letterpress; bound volume"," Prints; Books","17 5/8 x 12 3/8 x 3 1/4in. (44.8 x 31.4 x 8.3cm)","Incunabulum","Europe","Germany",,"1493","Not on View","15th century","spine label: IMPRESSUM / NORIMBERGA / PER A KOBERGER / 1493","","","At the end of the 15th century, the new industry of book printing reached its zenith in Nuremberg, Germany. This book, which was written by Dr. Hartmann Schedel, recounts the history of the world from Creation to the early 1490s with lessons in religion and geography intermingled with unusual and interesting facts and phenomena. The expensive enterprise was funded by Sebald Schreyer and S. Kammermeister, who hired Anton Koberg's firm to print it. Koberg operated twenty-four presses and printed 1,500 copies of the book in Latin and an additional 1,000 copies in German. The copy on display is from the first Latin edition. This edition was more carefully laid out and printed because it appealed to a more learned audience. The Chronicle contains 1809 prints taken from 645 actual woodcuts, resulting in 1164 repetitions. The woodcuts were created in the workshop of Michael Wohlgemut, who was assisted by his stepson Wilhelm Pleydenwurff. In addition to his work on the Chronicle, Wohlgemut is famous as the instructor of Albrecht Dürer, who some scholars believe contributed several images to this book","","Henry B. Humphrey, Thomaston, Maine ('until 1871, 'his sale, Leonard & Co., Boston, May 9-13, 1871, 'no. 1911). [Charles E. Tuttle, Rutland, Vermont]. Olive and Benton Case, Wayzata, until 1998 [1]; given to MIA, 1998.
1. Probably purchased in Boston, 1940s or 1950s","From ","Gift of Olive and Benton Case","B.98.7.3","Artist: Michael Wolgemut; Artist: Wilhelm Pleydenwurff; Author: Hartmann Schedel; Printer: Anton Koberger","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",5283,3616,0,"1",1,,,"[""""]","artist:""Anton Koberger""",9.348537,true
"76117","The Fourth Day of Creation (verso); The Fifth Day of Creation (recto), from The Nuremberg Chronicle","Woodcut"," Prints","14 1/2 x 8 3/4 in. (36.83 x 22.23 cm) (image)",,"Europe","Germany",,"1493","Not on View","15th century","

","","","Next to the Gutenberg Bible, the Nuremberg Chronicle was the publishing event of the century. It was no less than a history of the world, beginning with Creation. The Fifth Day shows the arrival of creatures, including one owl rather immune to the august moment. The Sixth Day shows God creating Adam from a mound of clay, his cape swirling like a wheel. The humanist circle involved in publishing the Nuremberg Chronicle would have known Augustine, who had written about the Apostle Paul's reference to God as a potter and to humans as clay (Romans 9).","Plate 4; Double-sided","","From Hartmann Schedel's Liber Chronicarum (Nuremberg Chronicle). Published by Anton Koberger, Nuremberg, 1493.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,653","Artist: Michael Wolgemut; Artist: Wilhelm Pleydenwurff; Author: Hartmann Schedel; Publisher: Anton Koberger","Artist","German","German, 1434/37-1519","","European Art","Public Domain","valid",4307,6486,0,"1",0,,,"[""""]","artist:""Anton Koberger""",9.348537,
"55629","Christ Preaching to the Spirits","Woodcut"," Prints","9 7/8 x 7 in. (25.08 x 17.78 cm) (image)",,"Europe","Germany",,"1491","Not on View","15th century","","","","","79th figure","Frederick Keppel, 1925","From From Schatzbehalter","Bequest of Herschel V. Jones","P.68.268","Artist: Michael Wolgemut; Author: Anton Koberger","Artist","German","German, 1434/37 - 1519","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schramm 395",,"[""""]","artist:""Anton Koberger""",6.9844275,
"76108","Page from the Schatzbehalter, 27th figure by Father Stefan Fridolin","Color woodcut"," Prints","10 3/4 x 7 in. (27.31 x 17.78 cm) (image)","Print","Europe","Germany",,"November 18, 1491","Not on View","15th century","

","","","","","","From Schatzbehalter","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,648","Artist: Michael Wolgemut; Publisher: Anton Koberger","Artist","German","German, c. 1445 - 1513","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Anton Koberger""",6.9844275,
"46807","King David in Bed Thanking God that his Son is on the Throne","Woodcut"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (image)",,"Europe","Germany",,"c. 1491","Not on View","15th-16th century","","","","","83rd figure","Frederick Keppel, 1925","From From Schatzbehalter","Bequest of Herschel V. Jones","P.68.269","Artist: Michael Wolgemut; Author: Anton Koberger","Artist","German","German, 1434/37 - 1519","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schramm 399",,"[""""]","artist:""Anton Koberger""",6.9844275,
"76125","Circe and Ulysses, from The Nuremberg Chronicle","Color woodcut"," Prints","15 3/8 x 9 1/8 in. (39.05 x 23.18 cm) (image)","Print","Europe","Germany",,"1493","Not on View","15th century","

","","","","Plate 91","","From The Nuremberg Chronicle","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,660","Artist: Michael Wolgemut; Author: Hartmann Schedel; Publisher: Anton Koberger","Artist","German","German, c. 1445 - 1513","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Anton Koberger""",5.829348,
"76124","Building the Ark, from The Nuremberg Chronicle","Color woodcut"," Prints","15 x 9 in. (38.1 x 22.86 cm) (image)","Print","Europe","Germany",,"1493","Not on View","15th century","

","","","","Plate 11","","From The Nuremberg Chronicle","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,659","Artist: Michael Wolgemut; Author: Hartmann Schedel; Publisher: Anton Koberger","Artist","German","German, c. 1445 - 1513","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Anton Koberger""",5.829348,
