"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"4553","Transformation Mask","Cedar, pigment, cloth, string, wood"," Sculpture; Accessories","13 x 12 1/4 x 20 1/2 in. (33.0 x 31.1 x 52.1 cm)","Mask","North America","Canada","Kwakwaka'wakw","1993","Not on View","20th century","","","","","","",,"The Anne and Hadlai Hull Fund","93.42","Artist: Richard Hunt","Artist","Canadian (Kwakwa̱ka̱ʼwakw)","Canadian (Kwakwa̱ka̱ʼwakw), born 1951","%C2%A9 Richard Hunt%2C C.M.%2C O.B.C.","Arts of the Americas","In Copyright–Educational Use","valid",4533,3428,0,"1",1,,,"[""""]","[{""title"":""Hunt, Transformation Mask"",""_id"":""4553"",""objectId"":""4553"",""link"":""http://audio-tours.s3.amazonaws.com/p923.mp3"",""number"":""923"",""type"":""audio""}]","artist:""Richard Hunt""",23.385092
"8348","Bracelet","Silver"," Adornment","1 1/4 x 2 1/16 x 1 13/16 in. (3.18 x 5.24 x 4.6 cm)","Bracelet","North America","Canada",,"1991","Not on View","20th century","","Incised, on back: Richard Hunt /  91","","","small c-shaped bracelet with incised decoration of 2 stylized birds' heads facing outward; one wing of each bird visible at outer edges","",,"Gift of Charlotte Karlen","99.209.1","Maker: Richard Hunt","Artist","Canadian (Kwakwa̱ka̱ʼwakw)","Canadian (Kwakwa̱ka̱ʼwakw), born 1951","%C2%A9 Richard Hunt%2C C.M.%2C O.B.C.","Arts of the Americas","In Copyright–Educational Use","valid",2874,3642,0,"1",0,,,"[""""]",,"artist:""Richard Hunt""",15.087155
"50889","Untitled","Lithograph"," Prints","12 1/4 x 8 in. (31.12 x 20.32 cm) (image)
12 3/8 x 11 in. (31.43 x 27.94 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Inscribed in pencil, verso: RH217LS","Signed in pencil, LC: R. Hunt","Numbered in pencill. LL: XI/XXV
Publisher\'s blindstamp, LR","","","Dr. and Mrs. Christopher A. Graf; given to MIA, 1975.",,"Gift of Dr. and Mrs. Christopher A. Graf","P.75.50.14","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",4119,4861,1,"1",1,,,"[""""]",,"artist:""Richard Hunt""",7.6101527
"50891","Untitled","Lithograph"," Prints","12 1/8 x 10 in. (30.8 x 25.4 cm) (image)
13 1/2 x 10 in. (34.29 x 25.4 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso: RH221LS","Signed in pencil, LR: R. Hunt","Numbered in pencil, LL: XI/XXV
Publisher\'s blindstamp, LR","","","Dr. Frederick P. Nause and Rebecca Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.17","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",3711,4896,1,"1",1,,,"[""""]",,"artist:""Richard Hunt""",7.6101527
"53774","Untitled","Lithograph"," Prints","22 1/8 x 29 7/8 in. (56.2 x 75.88 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso:  RH219LS","Signed in pencil, LC: R. Hunt","Numbered in pencil, LC: XVIII/XXV
Watermark: BFK Rives","","","Dr. Frederick P. Nause and Rebecca Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.15","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",5750,7750,1,"1",1,,,"[""""]",,"artist:""Richard Hunt""",7.6101527
"50894","Untitled","Lithograph"," Prints","14 x 11 in. (35.56 x 27.94 cm) (image, sheet)","Print","North America","United States",,"1975","Not on View","20th century","Inscribed in pencil, verso: RH224LS","Signed in pencil, LC: R. Hunt","Numbered in pencil, LL: XI/XXV
Publisher\'s blindstamp, LR","","","Dr. Frederick P. Nause and Rebecaa Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.19","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",4089,5108,1,"1",1,,,"[""""]",,"artist:""Richard Hunt""",7.6101527
"54474","Untitled","Lithograph"," Prints","23 1/2 x 33 3/16 in. (59.69 x 84.3 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso: RH223LS","in pencil, LL: R. Hunt","Numbered in pencil, LL: XIII/XXV
Publisher\'s blindstamp, LR","","","Dr. Frederick P. Nause and Rebecca Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.18","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",6353,8631,1,"1",1,,,"[""""]",,"artist:""Richard Hunt""",7.6101527
"50856","Untitled","Lithograph"," Prints","13 3/8 x 11 in. (33.97 x 27.94 cm) (image)
13 3/8 x 11 1/4 in. (33.97 x 28.58 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso: RH220LS","Signed in pencil, LC: R. Hunt","Numbered in pencil, LL: XV/XXV
Publisher\'s blindstamp, LR","","","Dr. Frederick P. Nause and Rebecca Nause: given to MIA, 1975.",,"Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.16","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",4120,4934,1,"1",1,,,"[""""]",,"artist:""Richard Hunt""",7.6101527
"54473","Untitled","Lithograph"," Prints","23 5/8 x 33 1/8 in. (60.01 x 84.14 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso: RH215LS","Signed in pencil, LR: R. Hunt","Numbered in pencil, LC: X/XXV
Publisher\'s blindstamp, LR","","","Dr. and Mrs. Christopher A. Graf; given to MIA, 1975.",,"Gift of Dr. and Mrs. Christopher A. Graf","P.75.50.13","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",8589,6245,1,"1",1,,,"[""""]",,"artist:""Richard Hunt""",7.6101527
"56856","Kwa-Gulth Loon","Color screenprint"," Prints","19 1/2 x 25 1/4 in. (49.53 x 64.14 cm) (sheet)","Print","North America","Canada","Kwakwa̱ka̱ʼwakw","1986","Not on View","20th century","Titled in pencil, LC: Kwa-Gulth Loon","Signed and dated in pencil, LR: Richard Hunt / 86","Numbered in pencil, LL: 82/120
Publisher\'s blindstamp: Open Pacific Graphics","","Stylized loon with reflected image","The artist; given to MIA, 1988.","From ","Gift of Kwa-Gulth Loon Design","P.88.44","Artist: Richard Hunt; Printer: Open Pacific Graphics, Victoria, British Columbia, Canada; Publisher: Open Pacific Graphics, Victoria, British Columbia, Canada","Artist","Canadian (Kwakwa̱ka̱ʼwakw)","Canadian (Kwakwa̱ka̱ʼwakw), born 1951","%C2%A9 Richard Hunt%2C C.M.%2C O.B.C.","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"artist:""Richard Hunt""",3.3377638
