"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125122","Verhüllung","Drawing on top of print"," Drawings; Prints","27 1/2 × 21 1/4 × 2 1/4 in. (69.85 × 53.98 × 5.72 cm) (outer frame)","Drawing",,,,"2003","Not on View","21st century","","Signed and dated in pencil, LC: Multerer 2003","","","image of the Parthenon on lower cover in black and white with hand drawn crook on upper cover; metallic gold splattering from base of crook over image of Parthenon; Lender’s archive #236","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.7","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Global Contemporary Art","In Copyright","valid",4474,6823,1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",17.593407
"125711","Die Zunge zwischen den Flussen","Cardboard, vinyl, ink, cotton"," Books","18 11/16 × 17 × 1 7/8 in. (47.47 × 43.18 × 4.76 cm) (closed)","Artist's book",,,,"2003","Not on View","21st century","","","","","large book with black and white grainy image of stones on cover with overlapping black text; bound together with tarp ribbons and metal rods; lender's archive #192","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.173","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125484","Niko nesme da vas bije","Ink on paper, mixed media"," Books","12 1/2 × 13 × 1 1/2 in. (31.75 × 33.02 × 3.81 cm) (closed)","Illustrated book",,,,"2003","Not on View","21st century","","","","","hardbound book with black cover, red lettering and spine; pages of book alternate red and white coated fabric with hand written text; back portion of book has metal slotted frame containing black and white photographs; fringed fabric placed over frame; lender's archive #186","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.54","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125121","Untitled (Flug)","Gouache, oil pastel, red chalk, black ink wash, and graphite over relief print on illustration board"," Drawings; Works on Paper","19 1/2 × 29 1/4 in. (49.53 × 74.3 cm)","Drawing",,,,"2002","Not on View","21st century","Inscribed in black crayon within composition, UC: \""Flug\""; inscribed in white media at center of composition: guter Sitz; various illegible inscriptions in graphite within composition","Signed and dated in black media, LC: Multerer │ 2002","","","image of the Parthenon with a birds nest and brown mound on top; hand reaches up side; bird's wing depicted above; lettering throughout in black and white media; Parthenon reflection below; Lender’s archive #238","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.6","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125702","Wenn Haare brennen (If Hair Burns)","Paint, screenprint, graphite, metallic ink, crayon, pen, spray paint, collaged elements, and photo transfer with outer materials of cardboard, felt, resin(?), paper, pigment, ink, wood, leather"," Books","13 × 12 × 1 3/8 in. (33.02 × 30.48 × 3.49 cm) (closed)","Artist's book",,,,"2002","Not on View","21st century","Inscribed in pencil to William Kosmas on last page in German, with the date 25.10.2002, an inscription apparently signed by artist and Kosmas. Also inscribed in blue pen: Thank you Bill! GMulterer 28.09.2007","Signed and numbered in pencil on last page: GMulterer │ 2002
Signed in pencil (again) on last page: GMulterer
Signed in blue pen on last page: GMulterer","","","hardcover book with heavily textured cover; image in black outline and shading of a woman screaming; pages are painted, irregular, and contain text; stored in hard case tied with black ribbons; beige cover with brown image of woman throwing head back in laughter; black blotches and text reading ""haa haa""; contains loose card; lender's archive #187","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.169","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125696","Ashe im Rhein 1","Felt, tarpaulin, paper, plastic, twine, ink"," Books","16 1/4 × 10 1/2 × 3 in. (41.28 × 26.67 × 7.62 cm) (closed)","Artist's book",,,,"2004","Not on View","21st century","","","","","thick book with cover made of tarp; vertically bound; title in white on cover; tied together with black stained twine; pages are very thick, made of thick felt, plastic, and cardboard; lender's archive #195","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.163","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125136","Untitled (Bird's nest with eggs in interior)","Oil, pastel, graphite, and metallic medium on printed, found image"," Drawings","12 1/4 × 14 1/4 in. (31.12 × 36.2 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in brown umber pastel within composition, left edge: [illegible]
Horizontal line in pencil below image","Signed and dated in pencil below image, LC: G Multerer │ 2001","","","Printed image of birds in the water along L side; a nest with two eggs in in scratched into pink ink at center.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.6","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125135","Untitled (Ducks and birds)","Oil, black ink, printed or stamped images on found image"," Drawings","9 3/8 × 14 1/4 in. (23.81 × 36.2 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image, LC: G Multerer │ 2001","","","Several silhouettes of birds; image of swans’ head and neck in LL corner; birds at center with water ripples.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.5","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125142","Untitled (Brown and black antlers)","Oil, graphite, and photocopied [?]"," Drawings","8 1/4 × 11 3/4 in. (20.96 × 29.85 cm) (image)
21 × 15 in. (53.34 × 38.1 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in pencil within composition, vertically, R edge: >> mein Schwan <<
Horizontal line in pencil below image","Signed and dated in black marker, LRC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Silhouette of an elk head and antlers with brown printed over front half.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.12","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125144","Untitled (Shells and feet)","Oil and black ink, printed images on found image"," Drawings","12 1/4 × 13 1/4 in. (31.12 × 33.66 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in black pencil within composition, LC: >> achte wohl auf die welt <<
Horizontal line in pencil below image","Dated and signed in pencil, LRC: 2001 │ G Multerer
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Two spire shells laying horizontally just above center with their openings at center; black ground below with feet scratched into pink ink; red splattering throughout.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.14","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
