"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:oceanic-art-highlights","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:native-american-highlights"
"4242","Gorget","Shell"," Adornment","1/2 x 4 in. (1.27 x 10.16 cm)","Gorget","North America","United States","Spiro Mississippian","c. 1200-1350","Not on View","12th-14th century","","","","These large gorgets were carved out of conch shell traded all the way in from the Gulf Coast.  Worn as chest ornaments, they were a marker of influence and standing in ancient Mississippian culture.  Each has prominent celestial imagery, depicting important elements of the Above World.  The sun is the chief divinity, represented in this realm by fire.  The Hand and Eye motif signifies the constellation that marks the entrance to the Path of Souls in the sky, the Milky Way.  Each has significant supernatural power, power that was extended to the individual wearing their symbol.  Whether they indicated rank, membership in a special society, warrior status or something else is unknown, but the context in which they have been found, the expensive material and the high quality of the carvings confirm their role as prestige objects.","1200-1350 A.D.; excavated at Temple Mound (LaFlore, OK) in 1940s","",,"The William Hood Dunwoody Fund","91.37.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3425,3476,0,"1",1,,,"[""""]",true,"[{""title"":""Spiro, Sun Gorget"",""_id"":""4242"",""objectId"":""4242"",""link"":""http://audio-tours.s3.amazonaws.com/p604.mp3"",""number"":""604"",""type"":""audio""}]","medium:""Shell""",22.100004,,,,,,,
"8673","Gorget","Shell"," Sculpture","1/4 x 4 1/4 in. (0.64 x 10.8 cm)","Gorget","North America","United States","Spiro Mississippian","c. 1200-1350","Not on View","12th-14th century","","","","These large gorgets were carved out of conch shell traded all the way in from the Gulf Coast.  Worn as chest ornaments, they were a marker of influence and standing in ancient Mississippian culture.  Each has prominent celestial imagery, depicting important elements of the Above World.  The sun is the chief divinity, represented in this realm by fire.  The Hand and Eye motif signifies the constellation that marks the entrance to the Path of Souls in the sky, the Milky Way.  Each has significant supernatural power, power that was extended to the individual wearing their symbol.  Whether they indicated rank, membership in a special society, warrior status or something else is unknown, but the context in which they have been found, the expensive material and the high quality of the carvings confirm their role as prestige objects.","1200-1350 A.D.; excavated at Temple Mound (LaFlore, OK) in 1940s","",,"The William Hood Dunwoody Fund","91.37.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1501,0,"1",1,,,"[""""]",true,"[{""title"":""Hand/Eye Gorget, Spiro"",""_id"":""8673"",""objectId"":""8673"",""link"":""http://audio-tours.s3.amazonaws.com/p607.mp3"",""number"":""607"",""type"":""audio""}]","medium:""Shell""",22.100004,,,,,,,
"32944","Pair of Ear Ornaments","Shell"," Adornment","1-13/16 x 1-5/8 x 3/4 in. (4.6 x 4.1 x 1.9 cm)","Pair of Ear Ornaments","Asia","Thailand",,"c. early 1st century","G213","1st century BCE - 1st century CE","","","","Before the adoption of jade, metal, and beads for fine jewelry, in much of Southeast Asia polished shell was the material of choice for personal ornamentation. Excavations reveal that shell ornaments were not funerary offerings; instead, they were adornments worn during people's lifetimes. The use of shell also provides evidence of an active maritime trade, as inland shells would have been too small and thin to fashion into jewelry. Here, we see how the highly valued material was cut to enhance its naturally spiraling pattern.","2 spiral-shaped sections of shells; holes at center; off-white with light brown areas","",,"Gift of the Asian Art Council","2001.6.5.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"medium:""Shell""",22.100004,,,,,,,
"5969","Kapkap","Clam shell, tortoise shell, cord, shell beads"," Accessories","3/8 x 6 in. (0.95 x 15.24 cm) (without cord)","Kapkap","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","Round, smooth white shell with openwork tortoise shell attached to center of shell with a beaded cord (2 beads on front with string of beads on back)","",,"The Walter R. Bollinger Fund","99.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5012,4924,0,"1",1,,,"[""""]",,"[{""title"":""Solomon Islands, Kapkap"",""_id"":""5969"",""objectId"":""5969"",""link"":""http://audio-tours.s3.amazonaws.com/p222.mp3"",""number"":""222"",""type"":""audio""}]","medium:""Shell""",19.654345,true,,,,,,
"4523","Kapkap","Tortoise shell, glass beads, fiber, shell"," Accessories","7 1/2 in. (19.05 cm)","Kapkap","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","Kapkap tortoise shell, giant clam","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.99.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3264,4274,0,"1",1,,,"[""""]",,"[{""title"":""Kapkap"",""_id"":""4523"",""objectId"":""4523"",""link"":""http://audio-tours.s3.amazonaws.com/p574.mp3"",""number"":""574"",""type"":""audio""}]","medium:""Shell""",16.155813,,,,,,,
"3386","Malagan Frieze","Wood, pigment, shell"," Sculpture","39 x 16 x 5 1/4 in. (99.06 x 40.64 x 13.34 cm)","Frieze","Oceania","Papua New Guinea",,"19th century","G256","19th century","","","","This frieze is a bold interpretation of the New Ireland theme of birds and snakes in struggle - a common subject of ceremonial malagan sculpture and dance performances because it represents the idea that the sky (birds) and earth (snake) preserve the natural order by their constant opposition. Two chickens, surrounded by stylized foliage, accompany a smaller frigate bird along the top edge. The three birds hold the body of an undulating black snake in their beaks.","wood frieze carved with birds whose eyes are made of green turbo shell opercula; painted serpents wind their way across the relief; covered with lime and painted in red, black, and white pigments; carved for use in the Malanggan rites when it would be placed in a special hut with other sculptures","",,"Gift of Bruce B.Dayton","85.94","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4244,7183,0,"1",1,,,"[""""]",,"[{""title"":""Malanggan Frieze"",""_id"":""3386"",""objectId"":""3386"",""link"":""http://audio-tours.s3.amazonaws.com/p264.mp3"",""number"":""264"",""type"":""audio""}]","medium:""Shell""",15.26554,true,true,true,,,,
"3385","Malagan Figure","Wood, pigment, shell"," Sculpture","78 x 13 1/2 x 12 in. (198.12 x 34.29 x 30.48 cm)","Figure","Oceania","Papua New Guinea",,"c. 1890","G256","19th century","","","","This large figure holds an instrument called katoviso, which comprises a group of bamboo pipes that are played by blowing across the top. The piper's rain hat, made of a pandan leaf, is typical for women. The stylized snake carvings that compose the skirt represent the woman's connection to the spiritual world. Serpents appear frequently in the art of New Ireland because of their supernatural powers. This figure likely portrays a clan ancestor for whom a malagan ceremony was held.","standing figure with panpipes encircled by serpents and birds; wood with opercula inserts and pigments; carved for Malanggan rites","",,"Gift of funds from Myron Kunin","85.93","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3107,6970,0,"1",1,,,"[""""]",,"[{""title"":""Standing Figure w/Pan Pipes"",""_id"":""3385"",""objectId"":""3385"",""link"":""http://audio-tours.s3.amazonaws.com/p101.mp3"",""number"":""101"",""type"":""audio""}]","medium:""Shell""",15.26554,true,,,,,,
"7177","Post Figure (poutokomanawa)","Wood, paua shell"," Sculpture","55 1/2 x 16 x 7 3/4 in. (141 x 40.6 x 19.7 cm)
51 3/8 in. (130.5 cm) (object part, bottom of foot to top of head)","Figure","Oceania","Aotearoa (New Zealand)","Ngāti Kahungunu Māori","c. 1840","G256","19th century","","","","This post figure, called poutokomanawa, welcomed guests to a Maori communal house. It portrays an ancestor whose spiritual power infused the building. The unique tattoo pattern carved on his face identified him. 

Adorning the body with tattoos is an important art throughout Polynesia and Micronesia. Although its cultural significance and aesthetic qualities vary greatly, many groups value tattooing as a sign of personal and social identity. 

The figure's proportions represent Maori beliefs about the different types of energy residing in the human body: the head is scaled larger than life as it is considered the center of personal power, and the hands rest on the stomach to emphasize the life force that links spirits to humans.","carved wood, standing male figure; hair bound in a topknot; inlaid paua shell eyes; larger scale head, face adorned with tattooing; arms akimbo and large hands spread over abdomen; raised disc belly button; erect penis; raffia loin cloth in separate vitrine","",,"Gift of Curtis Galleries, Inc.","2001.65a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6111,10700,0,"1",1,,,"[""""]",,"[{""title"":""Poutokomanawa"",""_id"":""7177"",""objectId"":""7177"",""link"":""http://audio-tours.s3.amazonaws.com/p263.mp3"",""number"":""263"",""type"":""audio""}]","medium:""Shell""",15.26554,true,true,true,,,,
"92499","Necklace","Shell"," Adornment","13 1/8 in. (33.34 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","eight strands very tiny white shell beads; string","","From ","Bequest of Virginia Doneghy","2012.8.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",4053,5066,0,"1",0,,,"[""""]",true,,"medium:""Shell""",14.258067,,,,,,,
"92885","Pair of earrings","Shell"," Adornment","1 3/8 x 5/8 x 9/16 in. (3.49 x 1.59 x 1.43 cm) (each)","Pair of earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of carved pink shell bird earrings with ear clips belong with necklace (90.58.271)","","From ","Bequest of Virginia Doneghy","2006.22a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1500,1875,0,"1",0,,,"[""""]",true,,"medium:""Shell""",14.258067,,,,,,,
